ID,Height,timestamp,Type,From,To,Amount,Fee
2087048959088631741,711769,2020-01-24 10:20:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MZPB-R7HJ-HXTT-D2JYH,0.0,0.05145
15049704117070387990,644628,2019-07-20 14:21:22,Ordinary Payment,S-MZPB-R7HJ-HXTT-D2JYH,S-SV55-4TD3-ME9E-6QK9C,93.0,0.0147
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.00626153,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.21608309,0.02205
18297311340352513918,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-MZPB-R7HJ-HXTT-D2JYH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.12793543,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.16989929,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.18142119,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.2011791,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.23359678,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.3298753,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.27920358,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.25577135,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.27484817,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.27623375,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.30080479,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.28247776,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.18656766,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.24421416,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.07304747,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.09696353,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.1941221,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.21829389,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.01042975,0.02205
12503001744476620512,638271,2019-07-02 19:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.32637905,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.32892216,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.27973452,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.21175336,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.1727067,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.24139959,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.31760531,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.06915183,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.11017927,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.04026528,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.29803635,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.26861207,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.25793611,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.02026381,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.24769015,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.28570539,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.26522848,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.20927173,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.28294875,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.04551448,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.03680729,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.00655579,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.30822548,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.2876267,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.3027375,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.29896856,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.0198331,0.02205
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.03279098,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.09018524,0.02205
5467427606813653557,635907,2019-06-26 04:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.04878478,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.30438824,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.30673159,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.29500286,0.02205
17799756777482456349,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.30450211,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.40641967,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.0121627,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.02315217,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.0091535,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.29830658,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.21435655,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.210487,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.13943338,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.13119807,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.10334052,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.08321875,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.07566009,0.02205
12133630887250842581,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.10453821,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.11418776,0.02205
222827762407929303,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.08461817,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.12303891,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.16186727,0.02205
14377070720727126758,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.15360452,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.15717891,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.15592754,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.13924067,0.02205
4627006060034978778,633843,2019-06-20 09:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.1325091,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MZPB-R7HJ-HXTT-D2JYH,1.00663222,0.02205
9493937578454684610,633034,2019-06-18 03:59:26,Arbitrary Message,S-MZPB-R7HJ-HXTT-D2JYH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
10995532192654301472,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-MZPB-R7HJ-HXTT-D2JYH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-MZPB-R7HJ-HXTT-D2JYH,1.0,0.1
