ID,Height,timestamp,Type,From,To,Amount,Fee
1419066975027678799,740445,2020-04-13 15:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,223.96836262,0.1
3769454535870769421,739752,2020-04-11 17:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.64377516,0.1
7029245861977238103,738808,2020-04-09 01:41:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,245.60363162,0.1
2487923363253982614,737516,2020-04-05 11:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,161.07071047,0.1
7373830058735361074,737269,2020-04-04 18:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.47935304,0.1
3523633858671191633,736418,2020-04-02 09:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,241.86835669,0.1
496743929023384821,735301,2020-03-30 06:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,195.32078133,0.1
12513000197599166687,734874,2020-03-29 01:50:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,197.09952608,0.1
14715084158145324855,734525,2020-03-28 02:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.90458862,0.1
7521356911104086870,733377,2020-03-24 21:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,104.45920881,0.1
11235220714064948845,732305,2020-03-21 21:20:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,262.68411515,0.1
10209342514937987428,731267,2020-03-18 23:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,202.84952889,0.1
10141327419929059242,730901,2020-03-17 23:50:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.27583877,0.1
15007290298287777288,729942,2020-03-15 06:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,164.67138005,0.1
2795225441436393992,729917,2020-03-15 05:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,194.81558277,0.1
17132331690979416987,729611,2020-03-14 08:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,103.63012735,0.1
1297140856666274871,728624,2020-03-11 14:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,103.91160416,0.1
7260269129117737486,727680,2020-03-08 22:53:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,200.7413138,0.1
765748553493327688,727103,2020-03-07 08:20:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.58931225,0.1
3868576906854334424,725815,2020-03-03 17:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,243.74436594,0.1
14622934245999746381,724691,2020-02-29 14:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.63295518,0.1
12444012476874949087,723731,2020-02-26 21:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.30993542,0.1
9193477560823213448,722833,2020-02-24 09:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.10266079,0.1
5264323693674830098,721685,2020-02-21 04:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.40580391,0.1
12262808126668487822,720832,2020-02-18 18:51:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.63007955,0.1
17149913469412779855,719522,2020-02-15 02:58:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.4983092,0.1
3376890457975562341,718645,2020-02-12 16:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,194.78158362,0.1
10362336894325382473,718379,2020-02-11 22:06:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,187.04020797,0.1
9149471117596546893,718226,2020-02-11 11:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.55109455,0.1
61923677868338165,717332,2020-02-08 23:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.26105372,0.1
10674554678801638111,716442,2020-02-06 12:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,243.22973698,0.1
8872872752172174877,715801,2020-02-04 16:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,220.94177443,0.1
972743841434002170,713535,2020-01-29 08:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,193.69336258,0.1
2061654090901302654,713293,2020-01-28 16:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.91519876,0.1
12966320311473891085,712355,2020-01-26 01:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,238.06727313,0.1
2485133301791875323,711881,2020-01-24 17:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,277.28129931,0.1
4352002523677952179,710737,2020-01-21 13:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,187.9705291,0.1
5532912762467600818,710622,2020-01-21 05:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.7364513,0.1
1496793169118584516,709924,2020-01-19 06:43:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.22146827,0.1
14081107543623619663,708986,2020-01-16 15:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,188.02960913,0.1
1294906369348774245,708930,2020-01-16 11:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,225.47003051,0.1
13934411370278160749,708406,2020-01-15 00:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.47436096,0.1
12415790222850657242,707542,2020-01-12 14:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.27810172,0.1
9213202067650171132,706439,2020-01-09 12:27:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,271.86228829,0.1
15484720360071327163,705558,2020-01-07 01:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,104.26457037,0.1
8502825061256252439,704803,2020-01-04 23:13:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,182.81630471,0.1
11162278468333105902,704761,2020-01-04 20:09:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.12437476,0.1
14292003223250500598,703795,2020-01-02 03:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,229.7421795,0.1
13966241795993044545,703365,2019-12-31 22:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.28183733,0.1
16618181637792089920,702630,2019-12-29 21:13:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.00905485,0.1
14745241863672229603,701736,2019-12-27 09:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,237.49541419,0.1
2389624561594836881,701351,2019-12-26 06:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,261.7330168,0.1
1262814614635426657,700491,2019-12-23 21:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.01271721,0.1
14435172761771875316,699617,2019-12-21 10:30:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.65539422,0.1
11149793491278034087,698744,2019-12-18 23:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.83721242,0.1
17445486997969713496,697847,2019-12-16 11:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.16273739,0.1
11800565154738643973,697123,2019-12-14 10:55:52,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.00735
13060794455324413322,697049,2019-12-14 05:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,272.34089352,0.1
1761783263620807380,696381,2019-12-12 09:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,225.69337566,0.1
2671107872711652267,695914,2019-12-11 01:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,265.38760271,0.1
16244622653569150583,695362,2019-12-09 12:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,193.31250075,0.1
11055126067183902039,695251,2019-12-09 04:41:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.18495118,0.1
16315098698504253121,694343,2019-12-06 16:12:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.75990263,0.1
14387151470584112017,693523,2019-12-04 09:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.4023819,0.1
17589312410423146712,692622,2019-12-01 20:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.03732623,0.1
12238777980801480255,691903,2019-11-29 20:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,276.33353338,0.1
1467246126238541980,691380,2019-11-28 09:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.56336787,0.1
12190729252839025503,690316,2019-11-25 09:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,272.12540399,0.1
6744129702445815999,689840,2019-11-24 02:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.31826201,0.1
12537113944451014798,688963,2019-11-21 14:50:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.82214227,0.1
2475504940978950786,688215,2019-11-19 12:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.92977678,0.1
5902452828457542805,687369,2019-11-17 04:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,257.88972951,0.1
15156955539010553858,686833,2019-11-15 16:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.678589,0.1
16042308347839909725,686138,2019-11-13 17:05:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,276.8520241,0.1
4236347774799611551,683441,2019-11-06 04:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.62566762,0.1
208502398765948807,682599,2019-11-03 19:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.60923604,0.1
184161851359159469,681590,2019-10-31 23:59:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.60169643,0.1
17317069978533031919,680812,2019-10-29 19:51:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,197.10307317,0.1
16334376650362492167,680717,2019-10-29 13:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.59720118,0.1
13622211525757922638,679915,2019-10-27 07:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.68812306,0.1
17306157460936098206,679054,2019-10-24 21:19:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,105.82192958,0.1
965007263611038754,678222,2019-10-22 13:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.86802806,0.1
7952276852738703128,677354,2019-10-20 03:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.28421966,0.1
1788816521940227647,676454,2019-10-17 15:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.1357341,0.1
16706848599035872394,675709,2019-10-15 13:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.27728077,0.1
962265703063624723,674830,2019-10-13 01:47:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.40683016,0.1
10544816701217505703,673919,2019-10-10 12:31:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.76633323,0.1
941438282703822729,673131,2019-10-08 07:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0294
8228613027273142045,673131,2019-10-08 07:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.29338608,0.1
16905236984860009748,672246,2019-10-05 20:52:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0294
3785056652294130123,672246,2019-10-05 20:52:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.02205
1448763542399503390,672246,2019-10-05 20:52:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,223.78804736,0.1
17989669808350261504,672245,2019-10-05 20:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0147
4998452835725181601,672245,2019-10-05 20:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.00735
3775323660794199358,672056,2019-10-05 07:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,106.87686757,0.1
12785608133888286678,671004,2019-10-02 09:00:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.05145
6403527965458715577,671004,2019-10-02 09:00:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0588
1478305207329660824,671004,2019-10-02 09:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.41827154,0.1
12724935858950705040,669983,2019-09-29 12:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.05145
14793869958825827795,669983,2019-09-29 12:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0441
12760443868551953109,669983,2019-09-29 12:20:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,214.0800907,0.1
15439734636689851989,669935,2019-09-29 09:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.3168269,0.1
4831621417357024972,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0294
7665199779872957729,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.02205
6225362861413504476,669099,2019-09-27 01:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,105.68431762,0.1
16106778058556604533,668361,2019-09-24 23:49:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.06615
7248857603624320910,668361,2019-09-24 23:49:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0735
8600515446633992786,668361,2019-09-24 23:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,240.59504174,0.1
16195120894283653317,668354,2019-09-24 23:08:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.00735
2713006016288695044,668354,2019-09-24 23:08:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0147
15746465353195431921,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0588
2450369644525039604,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.05145
5605801105779797648,668052,2019-09-24 02:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,236.57411491,0.1
13481334715061780340,668042,2019-09-24 02:19:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.00735
94141974378197368,668042,2019-09-24 02:19:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0147
9471408379864238051,667855,2019-09-23 13:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.0588
3122570448628704294,667855,2019-09-23 13:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.05145
11657826092138951705,667855,2019-09-23 13:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.22899525,0.1
8228228973147466811,666836,2019-09-20 17:30:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,275.93428465,0.1
12704935008448976767,666418,2019-09-19 13:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,105.07544604,0.1
11572770426931019982,665266,2019-09-16 08:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,221.03866401,0.1
17947224468982688888,665151,2019-09-16 00:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,226.62643113,0.1
723550402526111793,665062,2019-09-15 18:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.78633407,0.1
7870044387510746924,664159,2019-09-13 05:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.60723946,0.1
10785110945845932991,663037,2019-09-10 02:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,251.25078653,0.1
10839615118933112033,662665,2019-09-09 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.19142831,0.1
10871405647529416713,660840,2019-09-03 22:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.03575452,0.1
529521867622255567,659716,2019-08-31 18:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.668098,0.1
1883160528355384514,658831,2019-08-29 07:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,245.35296526,0.1
10764130859604882556,658659,2019-08-28 20:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.23459069,0.1
12324442173627706056,657756,2019-08-26 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,273.75894669,0.1
7720609418382044967,657389,2019-08-25 06:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,294.48504287,0.1
1265323046759791695,656972,2019-08-24 02:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,299.14396311,0.1
8330682923475434496,656464,2019-08-22 16:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.91562246,0.1
17211749892458843099,655836,2019-08-20 22:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.15160492,0.1
15385229341018291893,655142,2019-08-18 23:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.87375535,0.1
17169036280795245979,654319,2019-08-16 16:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.67092057,0.1
11330065589482575584,653274,2019-08-13 18:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.4944221,0.1
1010363578982577446,652353,2019-08-11 04:28:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,324.19900715,0.1
18032961929457914212,651442,2019-08-08 15:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.19689217,0.1
6700164107338415322,650615,2019-08-06 08:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,320.5580852,0.1
17439961175022748639,649791,2019-08-04 00:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.05102216,0.1
1766192659615136457,649078,2019-08-02 01:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.213743,0.1
14764209338828513532,648232,2019-07-30 16:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,283.08108655,0.1
6854302185331223287,647752,2019-07-29 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,287.91014435,0.1
12183718729607209466,647320,2019-07-28 03:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,246.60047501,0.1
17335351450673761085,647287,2019-07-28 00:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.91945858,0.1
17287921985464496082,646403,2019-07-25 13:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.50297453,0.1
7587439108324447374,645535,2019-07-23 03:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,102.46375917,0.1
2427230903957868139,644827,2019-07-21 03:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,103.37537584,0.1
5771923999606284600,644222,2019-07-19 11:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.76830618,0.1
5607162810972126452,643333,2019-07-16 23:14:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,291.5765315,0.1
1830920586123897219,642907,2019-07-15 19:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.84760576,0.1
11451162750304954195,641927,2019-07-13 00:51:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.23182457,0.1
16638371230299111447,640917,2019-07-10 05:23:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.83967208,0.1
14733745027394209159,640159,2019-07-08 02:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.84725161,0.1
14125382923302894071,639343,2019-07-05 19:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,101.35871273,0.1
6273721813605366320,638268,2019-07-02 18:59:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.15063602,0.1
3476656872131995453,637086,2019-06-29 12:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,100.40384059,0.1
4604810755803580244,636185,2019-06-26 23:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6QXR-AKN6-8YLM-CZPVE,319.09424399,0.1
