ID,Height,timestamp,Type,From,To,Amount,Fee
894155733319493657,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RD7K-8AVS-2UBK-ALFFZ,2.40999999,1.0
16742973013962535555,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RD7K-8AVS-2UBK-ALFFZ,43.71999999,1.0
14322946720884286408,386817,2017-07-29 06:20:48,Ordinary Payment,S-RD7K-8AVS-2UBK-ALFFZ,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
3539109373824539977,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RD7K-8AVS-2UBK-ALFFZ,14.90999999,1.0
15189906872546717329,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RD7K-8AVS-2UBK-ALFFZ,10.62,1.0
1968311974478268056,382238,2017-07-16 00:50:57,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6942641051428966181,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,1.83032663,1.0
6234708781086208075,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2591745577588827108,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,1.9655601,1.0
4609167120916044345,381451,2017-07-13 19:50:01,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2414236202053891080,381345,2017-07-13 12:29:46,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6190549207885009457,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RD7K-8AVS-2UBK-ALFFZ,11.1,1.0
12348095699274831750,380998,2017-07-12 13:28:27,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17089072298513021196,380988,2017-07-12 12:51:14,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1010930037344487707,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1775519326590180827,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,0.05735991,1.0
4943915531381031438,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD7K-8AVS-2UBK-ALFFZ,0.14012956,1.0
15068517827501852735,380798,2017-07-12 00:00:41,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14762939862479471387,380762,2017-07-11 21:32:20,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4085243411075118434,380613,2017-07-11 11:25:34,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6178274387451850481,380605,2017-07-11 11:04:07,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13565147521305619817,380509,2017-07-11 04:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,0.27742506,1.0
17145459508398470072,380181,2017-07-10 06:38:31,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10850017665360987382,380176,2017-07-10 06:19:25,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11530344543575487249,380150,2017-07-10 04:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,6.92676336,1.0
7031303365183916488,380140,2017-07-10 03:52:56,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RD7K-8AVS-2UBK-ALFFZ,0.0,1.0
7681120385462971911,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,5.55794923,1.0
310756570182583164,379402,2017-07-08 02:36:11,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13428292893299796295,375343,2017-06-26 18:10:03,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RD7K-8AVS-2UBK-ALFFZ,0.0,1.0
12195140925675772218,370119,2017-06-12 03:53:12,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
586659009556119234,369464,2017-06-10 07:38:32,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17896534444845857946,369451,2017-06-10 06:51:44,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RD7K-8AVS-2UBK-ALFFZ,0.0,1.0
14557818016886762017,369444,2017-06-10 06:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RD7K-8AVS-2UBK-ALFFZ,28.0,2.0
6594231133092963582,369172,2017-06-09 12:22:22,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12193868783377816653,369170,2017-06-09 12:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7K-8AVS-2UBK-ALFFZ,1.0,1.0
14760656755966680133,368845,2017-06-08 14:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RD7K-8AVS-2UBK-ALFFZ,0.50239204,1.0
16767499387969510004,368434,2017-06-07 10:43:56,Reward Recipient Assignment,S-RD7K-8AVS-2UBK-ALFFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15838455763238420375,368412,2017-06-07 09:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7K-8AVS-2UBK-ALFFZ,1.0,1.0
9003182310531967830,368106,2017-06-06 13:10:05,Account Update,S-RD7K-8AVS-2UBK-ALFFZ,,0.0,1.0
13707009561518273332,368104,2017-06-06 12:58:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RD7K-8AVS-2UBK-ALFFZ,1.0,1.0
