ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S8B6-G9VP-28LY-5QCJA,1e-08,0.94815
42503946454769518,608506,2019-04-10 13:47:15,Ordinary Payment,S-SQGT-2B8P-RQKE-GDWK2,S-S8B6-G9VP-28LY-5QCJA,296.0,0.02205
1637233223897447569,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,0.03368932,1.0
14918669944261675542,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,0.0547554,1.0
15777144044897002912,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,0.9600906,1.0
5351823513024440615,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,6.69631178,1.0
9857926316852604920,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,6.51111055,1.0
1927274187661933780,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,5.94206993,1.0
2724938404002497795,375928,2017-06-28 09:33:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.26331019,1.0
5861961178271966431,375639,2017-06-27 13:54:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,6.32114609,1.0
15298574260345490024,374571,2017-06-24 14:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,3.56352076,1.0
10256965555581038245,373464,2017-06-21 12:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,9.13597487,1.0
10331035324772604951,372742,2017-06-19 11:48:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,9.00087469,1.0
15581698836519170772,372342,2017-06-18 08:59:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,5.08417065,1.0
15650031088498556125,371680,2017-06-16 12:24:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,5.70299005,1.0
6281743585728059810,371617,2017-06-16 07:56:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,14.36130136,1.0
8047808123363843073,370958,2017-06-14 12:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,6.08857409,1.0
5575426754196783869,370436,2017-06-13 01:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.34569439,1.0
13247496788579324056,369900,2017-06-11 13:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,3.19087735,1.0
13625768769957421136,369518,2017-06-10 11:37:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,3.46967666,1.0
12444113890595592305,368932,2017-06-08 19:57:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.73154973,1.0
3392097017039942321,368816,2017-06-08 12:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.66649935,1.0
15206387271858902466,368225,2017-06-06 20:55:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.70149935,1.0
13445522350628984502,367764,2017-06-05 14:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,8.3338148,1.0
6850231765920426184,367389,2017-06-04 13:09:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.42839324,1.0
10095422285216626194,366987,2017-06-03 10:20:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,4.07747347,1.0
6823614102376833722,366300,2017-06-01 11:51:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,17.75080001,1.0
11544735079902225026,365932,2017-05-31 11:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,17.00407539,1.0
754154721931891759,365262,2017-05-29 14:07:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,17.43044677,1.0
9678848854265856996,364865,2017-05-28 11:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,10.69645329,1.0
10667310004925844039,364081,2017-05-26 06:56:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,7.96795795,1.0
7032055314409894320,363989,2017-05-26 00:51:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,17.91758058,1.0
16913504707502850203,363811,2017-05-25 12:50:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,6.45085509,1.0
7168083271311287450,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,21.07891601,1.0
1893291889652470666,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,23.14410343,1.0
12392424954249046269,361557,2017-05-19 05:17:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,16.06218462,1.0
9627431236577604106,361117,2017-05-17 23:53:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,11.69499291,1.0
436550264259388428,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,23.69773792,1.0
12434443971876978252,360231,2017-05-15 12:57:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,10.01730509,1.0
6531668975915488265,359947,2017-05-14 17:35:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S8B6-G9VP-28LY-5QCJA,2.70903486,1.0
14142353662403111510,359679,2017-05-13 23:32:41,Reward Recipient Assignment,S-S8B6-G9VP-28LY-5QCJA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1073870441978939096,359677,2017-05-13 23:26:03,Ordinary Payment,S-9EDL-DV9X-7KQN-GSLF7,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
13562430451611450013,355955,2017-05-03 13:08:41,Ordinary Payment,S-S8B6-G9VP-28LY-5QCJA,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
1990771828982116812,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
13789954740776471417,346240,2017-04-06 09:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
4298401724237761881,344976,2017-04-02 19:46:28,Ordinary Payment,S-S8B6-G9VP-28LY-5QCJA,S-P53W-XKVH-TLB2-5FYE6,32.0,1.0
1594157728790947035,344792,2017-04-02 07:52:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S8B6-G9VP-28LY-5QCJA,5.0,1.0
8242722723572943755,344792,2017-04-02 07:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
13720212065437404962,344234,2017-03-31 17:59:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
17328508613096536350,344234,2017-03-31 17:59:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S8B6-G9VP-28LY-5QCJA,5.0,1.0
5598698567900370076,343876,2017-03-30 18:20:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
7493969221826540060,343876,2017-03-30 18:20:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S8B6-G9VP-28LY-5QCJA,5.0,1.0
12209634471076151520,343581,2017-03-29 22:36:59,Account Update,S-S8B6-G9VP-28LY-5QCJA,,0.0,1.0
1915410867475123440,343579,2017-03-29 22:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S8B6-G9VP-28LY-5QCJA,7.0,1.0
9067493708333614559,343579,2017-03-29 22:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
