ID,Height,timestamp,Type,From,To,Amount,Fee
13349023846374438554,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-SD8C-FVJH-KLD5-2J3TT,0.0127026,1.0
8875038055758039422,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.15958273,1.0
3333479384904450341,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.17124372,1.0
17793427801768177994,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.17869379,1.0
17932085067379084857,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.19791282,1.0
3697757795274421899,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.18117715,1.0
8881171761535889839,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.24660823,1.0
17336881853646726514,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.45564218,1.0
5035872536771786348,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.47226988,1.0
13077213713113189314,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.62364673,1.0
297021555375656536,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.69534019,1.0
6121300379679622823,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.5777586,1.0
8188380602201630327,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.4143197,1.0
18023880159344025367,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.54283106,1.0
9524201405982313167,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.40815012,1.0
10157624298418573479,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.18658173,1.0
10073532158475909960,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.48037671,1.0
5041912704758557270,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.51049413,1.0
11640859875217831026,407831,2017-09-26 01:02:26,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-SD8C-FVJH-KLD5-2J3TT,0.0,1.0
