ID,Height,timestamp,Type,From,To,Amount,Fee
8636539845370775867,712957,2020-01-27 18:22:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JDK3-H4SH-J5HG-D5JXK,0.0,0.06615
9675543705091674249,642342,2019-07-14 04:53:52,Reward Recipient Assignment,S-JDK3-H4SH-J5HG-D5JXK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3228566474731222934,635194,2019-06-24 04:24:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,36.99534314,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.13954554,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,38.56180897,0.05145
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.79141772,0.05145
11279797871530082981,631312,2019-06-13 08:14:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.54301671,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.27856471,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,39.44352024,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,35.31072738,0.05145
3243733842130869381,627966,2019-06-03 23:29:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,38.65935848,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.24842576,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.99930796,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.07221146,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.12570653,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.05841913,0.05145
6641933517870397140,619459,2019-05-11 04:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.66533469,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.00781091,0.05145
326393964044016890,619426,2019-05-11 02:48:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.96909568,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.31235203,0.05145
14437745220885642624,618543,2019-05-08 15:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.01671786,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.61741714,0.05145
17526997359906412922,617539,2019-05-05 19:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.99760972,0.05145
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.05258502,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.49409848,0.05145
10446611113583934531,613724,2019-04-25 03:29:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,28.04743313,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,28.51925621,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.52204314,0.05145
16563799713061449593,603048,2019-03-26 07:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.27798275,0.05145
3954226406187064912,603018,2019-03-26 04:56:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,31.38809807,0.05145
15609234231615503978,602158,2019-03-23 19:33:41,Ordinary Payment,S-JDK3-H4SH-J5HG-D5JXK,S-A5FF-9SWD-GMWD-F48ZS,10.0,0.1
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.51232947,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.61183556,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.18956295,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.1753491,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.21755713,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.04002145,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.29264365,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.74644356,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.54360789,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.53840259,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.798238,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.67949027,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.54929434,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.31968541,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.39895026,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.67045568,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.48173401,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.42246943,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.765754,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.05694849,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.23242037,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.56127214,0.05145
580244624712428766,580159,2019-01-21 05:10:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.95768504,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.11966392,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,31.98488498,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.62962806,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,31.92931607,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.75655124,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.20118575,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.86864316,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.8890488,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.62801735,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.36782365,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.15471973,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.59849919,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.26026339,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.70385577,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.0726827,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.1463472,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.33162512,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.70963321,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.60674033,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.43949321,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.55868688,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.64314177,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.10803923,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.33999523,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.63310868,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.97230822,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.3087292,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.42080689,0.05145
10053926060943974570,562126,2018-12-01 18:21:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.44721389,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.60944192,0.05145
4766175313430409305,561183,2018-11-29 02:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.41812356,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.75277602,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.70279904,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.01104855,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.54373409,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.47052235,0.05145
264951138033313717,558829,2018-11-22 12:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.09155947,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.54356901,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.72653802,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.02377946,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.43436218,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.90221804,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.56709352,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.14704632,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.4774428,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.9753719,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.98337755,0.05145
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.9443373,0.05145
14384342921108816232,552530,2018-11-04 20:50:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.83828613,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.47945879,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.72482688,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.53857674,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,26.24619787,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.35987535,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.37068524,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.79754858,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.25220176,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.28098547,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.03616841,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.51419496,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.33537856,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.31574488,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.33984956,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.39419245,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.4643253,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.28623553,0.05145
1384195013621589623,542295,2018-10-07 06:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.56630758,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.15903981,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.96488399,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.21123737,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.4091679,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.54698624,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.59049138,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.75082223,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.26690097,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.19656963,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.61507964,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.00486878,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.29923569,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.41000606,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.92391777,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.74177188,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.54337144,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.08601893,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,27.03191365,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.46071923,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.1424655,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.12191197,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.11936179,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.32401737,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.12438757,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,21.12530682,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.81756359,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,24.49946675,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,20.07581836,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.61055073,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,23.32863651,0.05145
16896463763896329185,523599,2018-08-15 22:28:16,Reward Recipient Assignment,S-JDK3-H4SH-J5HG-D5JXK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.52555535,0.05145
6174875462166082041,522064,2018-08-11 14:51:42,Reward Recipient Assignment,S-JDK3-H4SH-J5HG-D5JXK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12801358722866342080,521838,2018-08-11 00:03:23,Reward Recipient Assignment,S-JDK3-H4SH-J5HG-D5JXK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,22.98949327,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JDK3-H4SH-J5HG-D5JXK,25.04158219,0.05145
