ID,Height,timestamp,Type,From,To,Amount,Fee
9368510874569552832,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LX62-AUNH-JS26-5Z4BA,1e-07,1.0
2466393248273151086,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX62-AUNH-JS26-5Z4BA,0.0,1.0
13390249497982653857,366844,2017-06-02 23:56:42,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
13739082812341106625,366833,2017-06-02 23:25:12,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,1855.0,1.0
2811037882641356095,363448,2017-05-24 12:33:26,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
2237414183745517338,363442,2017-05-24 12:06:36,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,1900.0,1.0
5315041480209324935,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,2.0,1.0001
937029460889786619,340674,2017-03-21 19:20:51,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,7716.0,1.0
3552805017639549727,340672,2017-03-21 19:11:17,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,7716.0,1.0
17370021402598455122,335060,2017-03-06 03:14:17,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7770718821956153710,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,1.0,1.0
9686435872342060974,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,1.0,3.0
3559993556913799157,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,2.0,2.0
8215766639842825728,334702,2017-03-05 03:00:13,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1432483436672220193,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,3.0,3.0
7211082984691815455,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,2.0,2.0
8076927541127923926,334547,2017-03-04 16:25:27,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18157064177104644423,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,3.0,1.0
1949234756928439411,334383,2017-03-04 05:28:40,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3323874095981675461,334371,2017-03-04 04:30:27,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5732367108909429802,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,3.0,3.0
9543547425448513391,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,20.0,1.0
6410666016934397840,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,2.0,1.0
16915833245324032980,333583,2017-03-01 23:40:45,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1980089221989752545,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,5.0,2.0
1140007169639271421,332878,2017-02-28 00:04:43,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11852118361262959877,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,6.0,5.0
9145963545478498449,332521,2017-02-27 00:11:18,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15377107205028883659,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,5.0,5.0
11064703312499452051,332200,2017-02-26 02:55:37,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12870997130214674715,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,12.0,2.0
11683454556469343881,332116,2017-02-25 21:19:25,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15789518002038793095,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,2.0,2.0
15005387060373373467,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,2.0,2.0
2283755063198756951,331835,2017-02-25 02:36:56,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7945938998959862764,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,4.0,4.0
15460069426678466494,331782,2017-02-24 22:31:54,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3514699533206215281,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX62-AUNH-JS26-5Z4BA,2.0,1.0
17637660913281639897,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,2.0,1.0
17985566237348145946,331594,2017-02-24 10:18:37,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5652228282637410104,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,2.0,1.0
2861202149967048888,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,2.0,1.0
841733390753516831,331212,2017-02-23 08:43:43,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17755196974410811997,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,5.0,2.0
17289907807318258504,331174,2017-02-23 06:17:07,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13618389741208050994,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,5.0,2.0
1327916608156470063,331114,2017-02-23 02:01:00,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
384169389356812696,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,11.0,2.0
3376166355727148061,331078,2017-02-22 23:48:57,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1836255007284640954,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,14.0,2.0
18023534693068825332,331046,2017-02-22 21:41:05,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5310579082745227140,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,8.0,2.0
17684771013630462946,330298,2017-02-20 19:33:40,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2094748577554859909,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX62-AUNH-JS26-5Z4BA,10.0,2.0
11824217523184618076,328513,2017-02-15 19:32:22,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,6604.47509524,1.0
15830093982167060619,328511,2017-02-15 19:19:46,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,6605.47509524,1.0
13300702974794513206,321333,2017-01-26 17:35:09,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,110089.0,1.0
13504336448800965455,321332,2017-01-26 17:24:13,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,110090.0,11.0
17307931451104773526,146305,2015-09-24 16:25:32,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,10469.0,1.0
13826056213215651766,146302,2015-09-24 16:04:55,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,10470.0,10.0
5478764698768367974,145448,2015-09-22 06:51:55,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,10837.0,1.0
7122183201250965466,145445,2015-09-22 06:42:02,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,10838.0,11.0
11904156042137078605,143533,2015-09-16 22:09:26,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,247999.0,1.0
6161259373507863685,143530,2015-09-16 22:03:05,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,248000.0,248.0
3500285738431292806,69793,2015-02-22 17:05:19,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,21562.0,1.0
13471162842088637676,69792,2015-02-22 17:00:47,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,21563.0,22.0
13271827977848534277,63567,2015-02-05 06:49:32,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,14299.0,1.0
6302709476281585781,63566,2015-02-05 06:45:31,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,14300.0,14.0
2859522944372715537,60458,2015-01-27 14:27:11,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5876098882887831500,60457,2015-01-27 14:21:18,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,7000.0,7.0
792078385041576030,60455,2015-01-27 14:10:27,Ordinary Payment,S-LX62-AUNH-JS26-5Z4BA,S-R8SQ-TUEM-DTHQ-7ATA3,128999.0,1.0
2503998186991811755,60454,2015-01-27 14:06:08,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,129000.0,129.0
