ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FXW8-AV2V-BR2V-D76HD,4.39e-06,0.0735
6199321146524897639,621873,2019-05-17 22:49:34,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,0.00735
4809116844853587084,621511,2019-05-16 22:38:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXW8-AV2V-BR2V-D76HD,3513.15864445,1.0
11916155853745121689,619441,2019-05-11 03:57:45,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-FXW8-AV2V-BR2V-D76HD,299.0,0.00735
3794936842931145325,619441,2019-05-11 03:57:45,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-HK9D-P74Q-XDEJ-D6PGM,33000.0,0.00735
18290206009449438134,619432,2019-05-11 02:59:00,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-FXW8-AV2V-BR2V-D76HD,800.0,0.00735
2280322614837585394,619396,2019-05-11 00:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXW8-AV2V-BR2V-D76HD,32438.03753042,1.0
11827223133839005508,619379,2019-05-10 23:48:24,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4594921997063454525,544618,2018-10-13 18:03:39,Reward Recipient Assignment,S-FXW8-AV2V-BR2V-D76HD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10879537222696297467,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,1.08745344,1.0
135255310435581962,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,4.24204658,1.0
5609396334987715438,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,8.68687064,1.0
7420065379019821804,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,6.00716245,1.0
13078322002441268971,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,4.70030144,1.0
11944886525902987499,507841,2018-07-02 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,2.14220395,1.0
11279377359980076916,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,4.28577905,1.0
16258075105449231783,506831,2018-06-30 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,2.8957916,1.0
4818708647637764773,506305,2018-06-28 12:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,4.60881644,1.0
1151631353764291329,505782,2018-06-27 01:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,2.89158901,1.0
3262763190725466866,505290,2018-06-25 17:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,0.1537853,1.0
6979820959756375158,504440,2018-06-23 07:41:50,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
15598927984107218043,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,3.96235939,1.0
3145637436180235823,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,5.92169871,1.0
9272616963777418855,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,20.43769876,1.0
2775474086333154450,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,10.37447874,1.0
13417476092220898311,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,16.05616142,1.0
8724728134919765124,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,4.53609204,1.0
8486097329882277304,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,11.61999173,1.0
2886557302882822119,497860,2018-06-04 21:27:51,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1001.0,1.0
14276951917828943924,497701,2018-06-04 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,156.20270575,1.0
97828147782673893,497207,2018-06-03 01:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,733.88585647,1.0
15620653938514717371,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,10.45549091,1.0
4636235864937748000,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,12.63707923,1.0
1671707019804961935,495769,2018-05-30 00:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,25.56815104,1.0
16978325865785901236,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,29.99509385,1.0
7854795288361478655,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,5.54147712,1.0
17190144423929480519,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,8.01617298,1.0
15595223634735718169,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,14.24099526,1.0
1101214374908593957,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.18153364,1.0
9033150850093152253,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.94418064,1.0
3518544457949837168,492354,2018-05-20 11:36:47,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,800.0,1.0
774592659693896457,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,14.39572899,1.0
17675305664358001136,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,17.33619129,1.0
13528944181735863432,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,33.63629768,1.0
17740788218926625031,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,58.20698541,1.0
7757737142101439140,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,28.4249907,1.0
1535674535179768887,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,10.29551961,1.0
14276961247365824647,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,10.39879383,1.0
4248120173089805688,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.14258455,1.0
9579315069167234476,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,8.05915195,1.0
14238474053894331623,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,21.94432647,1.0
4716567262021191955,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,19.70521812,1.0
4612652685317427054,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,8.72201836,1.0
14516356712417454504,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,13.31629294,1.0
9270995429864529082,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,16.25888819,1.0
9978250834507244641,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,6.21398692,1.0
4044593217543298540,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.63137819,1.0
2451908946629962860,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,75.60949006,1.0
15891806899188257091,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,25.33751725,1.0
7184048545391136601,483135,2018-04-24 16:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,19.86670893,1.0
11908501344443622247,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,12.72246061,1.0
17403131012565652420,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.29394706,1.0
10148854853799419110,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.7182089,1.0
14304361561089842291,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,92.21194123,1.0
15655592982387321981,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,26.52171066,1.0
11941702185718663961,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,101.67498838,1.0
6368877227877161108,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.1521211,1.0
12558083473399874338,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,2.32928566,1.0
12438233872973258153,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,7.09977924,1.0
17085257391923718118,478526,2018-04-11 18:23:04,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1300.0,1.0
3159264474097237540,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,28.62752296,1.0
7288566217890096222,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.19117684,1.0
7590393007061225008,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.79472979,1.0
1274413392470590743,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.16682652,1.0
2841260539611694194,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.12052059,1.0
14352145877316810124,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,26.81497142,1.0
15431555944986711400,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,23.36884459,1.0
6256524069823296747,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,13.94871362,1.0
15267973021523960746,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,17.75024724,1.0
5259169636904047986,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,41.77690395,1.0
17679024066176792185,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,388.55371821,1.0
11456116607401266379,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,6.46227078,1.0
2296159328608209161,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,27.92389342,1.0
16480493605316706711,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,14.89059072,1.0
9958473958596770033,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.77732767,1.0
14137595817524647075,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,39.45886292,1.0
7512454335703728116,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,35.84778696,1.0
2145442334203170532,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,14.72367561,1.0
17733521454046537017,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,28.81151317,1.0
5702934334188431653,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,8.7728553,1.0
4851397174685935395,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,26.33099504,1.0
12507358852158747185,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,19.46417294,1.0
11937260595423275225,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,8.17073109,1.0
5616419990480498834,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.0876195,1.0
10133712111727642858,466663,2018-03-09 13:44:33,Token Transfer,S-3NT5-JLAL-YRHV-54XNL,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
16477116030457783944,466660,2018-03-09 13:37:15,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9072877732805663771,466659,2018-03-09 13:34:12,Ask Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8638644821621825459,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.75617856,1.0
10948158737444317305,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,16.19663909,1.0
9130164293314732046,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,51.38064338,1.0
6909260614384772624,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.92403233,1.0
8999841027422923318,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,17.82325817,1.0
13534638332967225638,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,37.4114417,1.0
4487396528454476497,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,20.72579338,1.0
3087020477310886790,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,55.83933652,1.0
6973560652470461625,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,19.26755588,1.0
9416793702253914072,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,14.0935539,1.0
11363466429308993249,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,14.27062669,1.0
18395457157884056987,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,48.17155079,1.0
11821298835193815933,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.7437926,1.0
1257869859720280880,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,29.4413753,1.0
17699550511250922621,459927,2018-02-18 17:34:11,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1800.0,1.0
3361830111874053721,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,22.52758949,1.0
10671237172979955284,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,49.57671696,1.0
10593254837122809347,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,51.39813559,1.0
9502745151252913924,458523,2018-02-14 19:25:56,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13955346657645119093,458523,2018-02-14 19:25:56,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
11229375583265195261,458151,2018-02-13 18:20:03,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7750175120933673029,458091,2018-02-13 14:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,819.93258948,1.0
7673305130845924653,457927,2018-02-13 03:27:19,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2500.0,1.0
288961967783950584,457926,2018-02-13 03:23:57,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5655916699301541724,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-FXW8-AV2V-BR2V-D76HD,0.00024108,1.0
8559763167313383463,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,29.42932292,1.0
14011190655368095971,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,15.20870485,1.0
10027038724886310225,456611,2018-02-09 10:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,55.28796129,1.0
4040779047167016887,456118,2018-02-08 01:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,854.28087502,1.0
12507568493490943724,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,18.50807133,1.0
2406500258583145526,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,36.56685332,1.0
14570472180902295195,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,60.57356556,1.0
3442122034195731122,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.06661633,1.0
11822336841204172046,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,186.13407542,1.0
9163684116850185835,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,17.84283368,1.0
16131418449152572892,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,16.48491045,1.0
193991933817983985,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,53.83727445,1.0
15985087338647224960,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,476.75893007,1.0
14146405227796635628,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,245.50072029,1.0
14829153890107482421,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,24.72609446,1.0
2896140825096968230,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,36.74409414,1.0
1482009916004476030,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,41.6626659,1.0
6815265191334754654,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,55.88316455,1.0
12603351321740226753,449327,2018-01-20 02:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,119.31289821,1.0
4338208289790685432,448828,2018-01-18 16:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,614.49784313,1.0
16664960986524833038,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,175.42277619,1.0
7345229412411004570,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,24.389166,1.0
2556037351331579244,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,62.71378642,1.0
493056898257982954,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.04529911,1.0
6946489920807264586,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,20.98164993,1.0
14659018050691755003,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,34.19592306,1.0
3842778552917584672,446145,2018-01-11 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,108.42448708,1.0
4983717684575521328,445657,2018-01-09 19:47:46,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7315271845273746706,445654,2018-01-09 19:35:14,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1500.0,1.0
259962342856230278,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,51.06600876,1.0
14298672322339313884,445127,2018-01-08 08:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,116.08762879,1.0
10034813001857142159,444635,2018-01-06 23:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,646.00785039,1.0
1257155589644307041,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,164.85365457,1.0
1048033466467435154,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,18.99488244,1.0
13467461733614884348,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.0216133,1.0
16362400966501956513,443212,2018-01-03 00:15:25,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10823425876770031512,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,49.17982216,1.0
