ID,Height,timestamp,Type,From,To,Amount,Fee
14040209048955763808,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
9920841250978797826,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
12252694145245815222,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
805839721937500272,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
5146866284144215365,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
12130077880823574808,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
11832846338079820800,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
17716685570950831986,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,1.0,1.0
14883512753250633271,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,1.0,1.0
10372390724676692349,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJR5-Y2CY-KSQR-44GJR,0.0,1.0
10992227575871157313,2734,2014-08-19 06:06:06,Ordinary Payment,S-KJR5-Y2CY-KSQR-44GJR,S-H2ZW-3H4D-RJBS-FCVGV,9992.0,10.0
8093248658978257530,1519,2014-08-15 12:41:35,Ordinary Payment,S-KJR5-Y2CY-KSQR-44GJR,S-H2ZW-3H4D-RJBS-FCVGV,9999.0,10.0
6384621023741914172,1119,2014-08-14 05:54:57,Ordinary Payment,S-KJR5-Y2CY-KSQR-44GJR,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
