ID,Height,timestamp,Type,From,To,Amount,Fee
15128840633290745400,444420,2018-01-06 09:16:26,Ordinary Payment,S-PHNN-A6WT-3JTV-4BLRH,S-HK9D-P74Q-XDEJ-D6PGM,3990.0,3.0
12672579620215463533,444415,2018-01-06 08:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHNN-A6WT-3JTV-4BLRH,2994.5,1.0
3715398883882112203,444415,2018-01-06 08:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHNN-A6WT-3JTV-4BLRH,999.0,1.0
5375658875806831626,439493,2017-12-23 14:03:34,Ordinary Payment,S-PHNN-A6WT-3JTV-4BLRH,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,1.0
1293990819775398655,439491,2017-12-23 13:56:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHNN-A6WT-3JTV-4BLRH,4999.0,1.0
15141958073820185013,439477,2017-12-23 12:59:08,Ordinary Payment,S-PHNN-A6WT-3JTV-4BLRH,S-HK9D-P74Q-XDEJ-D6PGM,19196.0,2.0
9693422521307094391,439475,2017-12-23 12:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHNN-A6WT-3JTV-4BLRH,8914.17857145,1.0
5191933555817931350,439475,2017-12-23 12:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHNN-A6WT-3JTV-4BLRH,10283.17602995,1.0
2224958849413504012,439470,2017-12-23 12:29:27,Ordinary Payment,S-PHNN-A6WT-3JTV-4BLRH,S-HK9D-P74Q-XDEJ-D6PGM,1921.0,1.0
10536945348374802598,439464,2017-12-23 12:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHNN-A6WT-3JTV-4BLRH,1922.89210019,1.0
