ID,Height,timestamp,Type,From,To,Amount,Fee
14063093042260847328,1229096,2024-01-02 10:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,92.44168701,0.02
11247355996300459182,1223303,2023-12-17 08:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,97.34472103,0.02
14305788397176238681,1209045,2023-11-07 17:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,92.28617713,0.02
13575501203094303281,1202772,2023-10-21 06:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,90.4618989,0.02
912438021653046113,1197341,2023-10-06 04:22:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,88.45505625,0.03
2735219275265911111,1192813,2023-09-23 14:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,103.30964018,0.02
8760339191746858649,1172753,2023-07-29 20:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,87.4756114,0.02
17620937525185347513,1171159,2023-07-25 09:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,88.57760999,0.02
12006181361707458685,1168477,2023-07-17 22:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,87.73123049,0.02
3116314926250822764,1166548,2023-07-12 14:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,103.72712728,0.02
4077363977699876791,1136156,2023-04-19 02:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,85.81059109,0.02
7655742955130558340,1135946,2023-04-18 12:23:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,87.93326291,0.02
5062501361629351688,1132548,2023-04-09 01:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,89.27786722,0.02
10365031775516013810,1089018,2022-12-09 01:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,86.75638164,0.02
1252559847734776319,1087337,2022-12-04 09:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,107.22115134,0.02
1800055539318165940,1051282,2022-08-26 04:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,102.02834683,0.02
139669135870016051,1011062,2022-05-06 09:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,99.14240595,0.0147
6350741955440812710,987720,2022-03-02 12:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PQL-G22R-8UZJ-8HV39,93.84647995,0.0588
196321060247693347,970867,2022-01-14 15:53:43,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-7PQL-G22R-8UZJ-8HV39,11.5,0.00735
3521832556068026228,969882,2022-01-11 22:12:22,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1103473358306371023,969607,2022-01-11 03:51:42,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14028206491199746532,969602,2022-01-11 03:31:47,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-7PQL-G22R-8UZJ-8HV39,0.0,0.00735
15213896225061233850,969247,2022-01-10 03:58:05,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7555610328850120815,969247,2022-01-10 03:58:05,Add Commitment,S-7PQL-G22R-8UZJ-8HV39,,0.0,0.00735
4563011886196491022,969245,2022-01-10 03:50:14,Deploy Contract,S-7PQL-G22R-8UZJ-8HV39,,0.0,0.2205
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PQL-G22R-8UZJ-8HV39,1e-08,0.93345
13668161717300457791,596448,2019-03-07 19:27:10,Ordinary Payment,S-JACV-E4U9-KNR5-HNBDT,S-7PQL-G22R-8UZJ-8HV39,5.0,0.1
5343106235658385362,535710,2018-09-18 19:17:31,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9219885249841415605,529748,2018-09-02 03:23:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,474.4539884,0.1
7968094005736394210,529106,2018-08-31 07:55:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,255.40017862,0.1
1068635311311184697,527040,2018-08-25 13:05:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,579.83249583,0.1
6171349444500929147,525049,2018-08-20 00:00:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,255.67098622,0.1
14414638843313368804,521303,2018-08-09 11:57:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,583.38133854,0.1
7383120689678536468,520247,2018-08-06 13:13:37,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,6.0,0.1
6082222143873824011,519979,2018-08-05 19:12:14,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7PQL-G22R-8UZJ-8HV39,9.4,1.0
15783004463514120274,519734,2018-08-05 02:19:47,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,6.0,0.1
15244090865495584438,519722,2018-08-05 01:39:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,10.04,0.1
16817369782803728967,519401,2018-08-04 04:06:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,80.0,0.1
13709134269655198755,518550,2018-08-01 19:07:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7PQL-G22R-8UZJ-8HV39,3.6,1.0
5968653564178316514,518307,2018-08-01 02:38:37,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
1774351075955998990,518207,2018-07-31 19:52:05,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
3488016389326732570,518200,2018-07-31 19:33:48,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5676221426112298781,518193,2018-07-31 19:07:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7PQL-G22R-8UZJ-8HV39,19.8,1.0
12930354267647257512,517949,2018-07-31 02:48:32,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
16673301268836810088,517944,2018-07-31 02:34:23,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-TATE-CUR8-TAAH-CQ32Z,740.0,0.1
10410716673307004341,517891,2018-07-30 23:12:02,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9942070082903205250,517857,2018-07-30 20:28:46,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0147
12235933333501117996,517835,2018-07-30 19:02:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7PQL-G22R-8UZJ-8HV39,23.8,1.0
2175676806489880308,517830,2018-07-30 18:49:14,Account Update,S-7PQL-G22R-8UZJ-8HV39,,0.0,0.00735
13538935687390654806,517525,2018-07-29 22:04:04,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
6234403229941031333,517474,2018-07-29 19:02:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7PQL-G22R-8UZJ-8HV39,27.0,1.0
12930799995654119172,517248,2018-07-29 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,177.05254467,0.1
6762860179017479133,517240,2018-07-29 03:16:00,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2830033333090399004,517239,2018-07-29 03:07:59,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8579529771253513656,517229,2018-07-29 02:42:38,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17949964100971251967,517223,2018-07-29 02:11:43,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3448704515079388200,517186,2018-07-28 23:26:35,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-JACV-E4U9-KNR5-HNBDT,5.0,0.1
17376857719071831263,517168,2018-07-28 22:15:44,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
1733706462952610457,517122,2018-07-28 19:06:05,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
6765774755272628354,517122,2018-07-28 19:06:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,1.0,0.1
398199149522679165,517121,2018-07-28 19:00:23,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7PQL-G22R-8UZJ-8HV39,27.0,1.0
344787461192128232,516882,2018-07-28 02:57:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.68,0.1
4882239774015447811,516882,2018-07-28 02:57:29,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
12669065025656541334,516877,2018-07-28 02:42:03,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,5.00000001,0.1
4826474137915633386,516877,2018-07-28 02:42:03,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
18191316312604469466,516851,2018-07-28 01:01:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,4.45,0.1
9558904479088714997,516826,2018-07-27 23:26:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,1.02,0.1
9639932783972876718,516823,2018-07-27 23:05:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,7.74,0.1
4523888538938283798,516775,2018-07-27 20:09:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.42,0.1
2046685240889276061,516760,2018-07-27 18:25:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,1.29,0.1
9731488575784251299,514744,2018-07-22 03:41:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,1.68,0.1
10157159494863567617,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,118.86362267,0.1
14347339554748639166,513591,2018-07-18 22:31:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,2.14,0.1
5796030902003347293,513326,2018-07-18 04:11:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,2.75,0.1
5748605798478731886,513189,2018-07-17 18:55:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,6.28,0.1
10086288053444389685,512834,2018-07-16 19:31:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,1.37,0.1
7568021611832994979,512076,2018-07-14 16:32:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.19,0.1
7597139391482681259,512043,2018-07-14 14:15:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,258.20793262,0.1
11280393804948187163,511874,2018-07-14 03:09:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,22.08,0.1
1396626670705939428,511874,2018-07-14 03:09:16,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13606694131037485671,511778,2018-07-13 20:33:44,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13189311569134881588,510999,2018-07-11 16:06:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.27,0.1
1969846938489265225,510757,2018-07-10 23:50:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.23,0.1
14992867333906728154,510551,2018-07-10 10:04:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.8,0.1
6560172037501758916,510413,2018-07-10 00:36:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.05,0.1
9292742710264893962,510291,2018-07-09 16:37:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.51,0.1
16845612742451954350,510051,2018-07-09 00:19:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.23,0.1
7685324756944491824,509908,2018-07-08 14:39:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.28,0.1
5313197665669208497,509680,2018-07-07 23:29:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.11,0.1
16386730691495125588,509552,2018-07-07 14:59:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.99,0.1
8836942490067352567,509371,2018-07-07 02:42:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.81,0.1
478276571291879091,508969,2018-07-05 23:41:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,10.42,0.1
18444057820782875477,508631,2018-07-05 01:10:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,21.62,0.1
13430818264209488950,508091,2018-07-03 13:08:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,5.76,0.1
5796032880650122474,507925,2018-07-03 01:47:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.96,0.1
14152349221093620686,507545,2018-07-02 00:22:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.5,0.1
18297539794840412466,507174,2018-06-30 22:51:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,23.2,0.1
12311557702895422263,507064,2018-06-30 15:53:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,3.1,0.1
12149946643678188100,507049,2018-06-30 14:49:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7PQL-G22R-8UZJ-8HV39,34.96,0.1
8164355206986419997,506168,2018-06-28 03:47:38,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-HK9D-P74Q-XDEJ-D6PGM,247.0,0.1
12504455064900862107,506167,2018-06-28 03:43:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,246.08297419,0.1
14420477253426499257,506166,2018-06-28 03:37:52,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15031753144653310912,506165,2018-06-28 03:23:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,2.0,0.1
2072534531943225152,506152,2018-06-28 02:13:50,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-HK9D-P74Q-XDEJ-D6PGM,178.0,0.1
9637146407667281630,505547,2018-06-26 10:08:18,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-7PQL-G22R-8UZJ-8HV39,0.0,0.01
15649784801254625475,505423,2018-06-26 01:37:04,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10383395770437495726,505006,2018-06-24 21:50:11,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-V33D-MURF-J679-6XTS4,0.0,1.0
14223883835902201607,502472,2018-06-17 19:49:45,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-CHCQ-5SWS-SV5P-63VJL,0.0,1.0
11275322448640489841,502457,2018-06-17 19:13:31,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7PQL-G22R-8UZJ-8HV39,1.0,0.1
12132656748018498278,502457,2018-06-17 19:13:31,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-7PQL-G22R-8UZJ-8HV39,0.0,0.1
11748070961706271538,502059,2018-06-16 16:43:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,179.42440755,1.0
17406107544907835087,501894,2018-06-16 04:33:35,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-SAHU-WEFE-T3HX-F2A83,1801.0,1.0
17902776057727621302,501891,2018-06-16 04:22:52,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-7PQL-G22R-8UZJ-8HV39,85.0,1.0
15150579160828540863,499581,2018-06-09 16:31:27,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11343971833228185714,495786,2018-05-30 01:57:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,806.50321382,1.0
3484315533143839812,493275,2018-05-23 01:01:29,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11801217024260190900,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,120.51620381,1.0
3803333808640494919,488739,2018-05-10 08:47:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,536.59332438,1.0
9009924182799198513,488013,2018-05-08 07:57:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,250.53701204,1.0
17523977900750710327,486458,2018-05-03 23:24:35,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,301.0,1.0
139463115236896492,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,54.84957178,1.0
5740395316789001657,483687,2018-04-26 05:31:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,252.34333699,1.0
17744639430239315700,478208,2018-04-10 21:07:16,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,4971.0,1.0
3445046101201895279,477879,2018-04-09 22:54:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,610.01174446,1.0
16238008174788984869,476395,2018-04-05 19:12:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,551.56124986,1.0
4953421349900429344,475576,2018-04-03 12:19:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,671.25397698,1.0
24595122120288170,473337,2018-03-28 05:54:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,567.17555007,1.0
8961934786237167045,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,10.40866068,1.0
2335664523158291546,472942,2018-03-27 03:40:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,805.30849013,1.0
1169280627105487244,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,0.36773406,1.0
2163801234222153647,471031,2018-03-21 18:56:41,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17590387676304988615,471005,2018-03-21 17:06:02,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3668486520367922866,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,59.66168679,1.0
18133680885437304488,469512,2018-03-17 13:03:15,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
383943281368869886,469500,2018-03-17 12:17:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,5.62022479,1.0
2818063687603893992,469404,2018-03-17 05:17:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,5.32080242,1.0
14951461401569260365,469322,2018-03-17 00:31:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,4.87569355,1.0
13058076922511371902,468920,2018-03-15 21:15:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,157.37613646,1.0
6749985327093811755,468916,2018-03-15 20:58:03,Arbitrary Message,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16465718116958965889,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,108.36583903,1.0
4491183784985029872,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,85.94698663,1.0
11233765405222356256,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,53.37383505,1.0
10195473351382930981,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,85.65854335,1.0
5784105968952040625,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,40.48360508,1.0
7406557778482605444,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,68.81598323,1.0
8864265136547533901,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,71.14799173,1.0
15617736575314075626,461830,2018-02-24 01:31:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,125.0,1.0
10459204902461055979,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,92.1225251,1.0
12725221184251644924,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,86.66330816,1.0
12871156389753869416,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,92.18366072,1.0
6701311736712408148,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,64.25817383,1.0
4925448731266067647,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,72.59438299,1.0
12253954217493678536,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,53.386303,1.0
11871512406811345351,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,108.41443086,1.0
10467345546113748276,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,93.83849739,1.0
5510676150651329230,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,91.34686921,1.0
509446862777583087,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,133.439561,1.0
18297762766943414802,453777,2018-02-01 12:48:47,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1228.0,1.0
6081259003213276270,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,101.54308499,1.0
16934553570952129605,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,139.86524113,1.0
9676851781731725553,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,163.55547233,1.0
