ID,Height,timestamp,Type,From,To,Amount,Fee
312880885999790004,1269129,2024-04-22 17:17:24,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,168.0,0.01
1009562112482336067,1269128,2024-04-22 17:13:13,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
1196540919597545922,1269128,2024-04-22 17:13:13,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,500.0,0.01
17179250510835135312,1269127,2024-04-22 17:09:00,Ask Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
17074674504539697255,1269124,2024-04-22 16:57:41,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
4680133470924081456,1269124,2024-04-22 16:57:41,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
14583373055087603823,1268730,2024-04-21 14:39:37,Ask Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
12653945960023005088,1268470,2024-04-20 21:22:44,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
5366431015213752248,1268315,2024-04-20 10:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.07543256,0.02
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
4783543734945082720,1268123,2024-04-19 22:21:22,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,10200.0,0.03
8485762555525648409,1268122,2024-04-19 22:18:06,Remove Commitment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.02
1038110321537650777,1268049,2024-04-19 17:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.0320153,0.02
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
2917984398873183574,1267894,2024-04-19 07:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.17641522,0.02
6093658397070555196,1267735,2024-04-18 20:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.05469189,0.02
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
15276070128470152545,1267275,2024-04-17 13:46:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.11426115,0.02
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
7215066475673235533,1267041,2024-04-16 22:07:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10470603055405365632,1267026,2024-04-16 21:05:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10321451366472161344,1266996,2024-04-16 18:59:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
12173530795836724577,1266921,2024-04-16 13:57:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
1693690712096198556,1266885,2024-04-16 11:33:46,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,4800.0,0.01
5075534196933100006,1266885,2024-04-16 11:33:46,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
12276060597970695804,1266884,2024-04-16 11:29:23,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
10624545602956197990,1266882,2024-04-16 11:24:24,Ask Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
15337929925269629264,1266882,2024-04-16 11:24:24,Ask Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
10038573199988606348,1266880,2024-04-16 11:16:27,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,187.0,0.01
16663134743781530682,1266847,2024-04-16 09:03:15,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-4D94-JKEF-G5XT-FT7HQ,168.0,0.01
3990685420194214935,1266844,2024-04-16 08:48:53,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
1354519135640807055,1266843,2024-04-16 08:44:03,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,170.0,0.01
16135042289506997409,1266842,2024-04-16 08:39:18,Token Transfer,S-TGGA-WA3S-VQGS-BLNRP,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16256979405433520321,1266841,2024-04-16 08:36:52,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
9120652274971012227,1266841,2024-04-16 08:36:52,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-TGGA-WA3S-VQGS-BLNRP,0.9,0.01
2060654860074503732,1266840,2024-04-16 08:33:15,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
1882157231150260186,1266839,2024-04-16 08:29:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-2XVJ-ACVW-Z8M2-AVX8H,9300.0,0.03
13213209683044753046,1266838,2024-04-16 08:23:33,Token Transfer,S-TGGA-WA3S-VQGS-BLNRP,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
18012442415353879127,1266838,2024-04-16 08:23:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11128253737339403731,1266837,2024-04-16 08:19:23,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-TGGA-WA3S-VQGS-BLNRP,0.9,0.01
8362146492152367910,1266837,2024-04-16 08:19:23,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
10153576258273774075,1266823,2024-04-16 07:18:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5343181403288601297,1266808,2024-04-16 06:20:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17279492384297329937,1266793,2024-04-16 05:23:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8941877709828368853,1266778,2024-04-16 04:22:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15715569569948804027,1266763,2024-04-16 03:24:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6871179436066987111,1266748,2024-04-16 02:30:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13888196426311713786,1266733,2024-04-16 01:33:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17200647783294566310,1266718,2024-04-16 00:32:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16925355443158252091,1266706,2024-04-15 23:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.02977522,0.02
18380445308970358725,1266703,2024-04-15 23:34:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8091463024460844241,1266696,2024-04-15 23:05:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16138471237830724608,1266692,2024-04-15 22:49:59,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,1000.0,0.02
11247397351878839237,1266688,2024-04-15 22:33:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15131632210157692214,1266681,2024-04-15 22:07:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10685749635856963073,1266673,2024-04-15 21:31:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13404884283671806776,1266658,2024-04-15 20:34:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2244971811843903991,1266643,2024-04-15 19:29:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1752180786357538292,1266636,2024-04-15 19:00:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
4478565327191316741,1266628,2024-04-15 18:27:58,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,500.0,0.02
774031128252332715,1266628,2024-04-15 18:27:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4852492978398612180,1266621,2024-04-15 18:01:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
17821416838531721720,1266618,2024-04-15 17:49:02,Token Transfer,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.01
2300263268386763758,1266618,2024-04-15 17:49:02,Token Transfer,S-PU84-8B28-42F9-G3KHP,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.01
305114601774968575,1266613,2024-04-15 17:23:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6562262772915399421,1266598,2024-04-15 16:23:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4845625605923728763,1266583,2024-04-15 15:28:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6640501814697767168,1266568,2024-04-15 14:30:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5812857277966292403,1266561,2024-04-15 13:56:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
11266711944599972325,1266553,2024-04-15 13:24:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14691148609129631431,1266540,2024-04-15 12:35:15,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,500.0,0.01
836608488273773464,1266538,2024-04-15 12:27:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11218115863646788487,1266537,2024-04-15 12:21:38,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4D94-JKEF-G5XT-FT7HQ,653.86599,0.0
10466087816731291300,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14990290311311900006,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17260591962286190908,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17716228408090612944,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4353116036717371047,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11654740373721112220,1266536,2024-04-15 12:17:50,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4D94-JKEF-G5XT-FT7HQ,1141.8490902,0.0
10629559813535829199,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10848550253191129774,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11641101750516182781,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12497065736796955398,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14963461522775920938,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15640939481289880694,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
555925938660270520,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1207368057520926710,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2360675195131021410,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6835985279689894755,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2898249632621961226,1266534,2024-04-15 12:09:19,Ask Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
12302521790678325640,1266533,2024-04-15 12:04:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4D94-JKEF-G5XT-FT7HQ,35.58448238,0.0
7997331772339402319,1266532,2024-04-15 12:00:34,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15305457222404728234,1266528,2024-04-15 11:47:59,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
328247006951193016,1266528,2024-04-15 11:47:59,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-F27W-ZEAG-QF9E-GKV5Y,500.0,0.01
380834925919832256,1266528,2024-04-15 11:47:59,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,500.0,0.01
11638436993347422641,1266523,2024-04-15 11:28:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11238698010094500456,1266516,2024-04-15 11:01:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
15590848672284496162,1266508,2024-04-15 10:25:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8356430696033696789,1266493,2024-04-15 09:24:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
2340720419895422698,1266478,2024-04-15 08:23:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10895469210051960592,1266463,2024-04-15 07:27:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11310912579585739668,1266456,2024-04-15 07:01:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
14640797755253997075,1266448,2024-04-15 06:30:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10855148836396125783,1266433,2024-04-15 05:32:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5801699212968403524,1266418,2024-04-15 04:32:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5671310889315729335,1266403,2024-04-15 03:30:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18197445128958292452,1266388,2024-04-15 02:29:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12016421438344843965,1266373,2024-04-15 01:22:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7006381885579250901,1266366,2024-04-15 00:55:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
1708054017303109057,1266358,2024-04-15 00:20:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2503152231111386688,1266351,2024-04-14 23:52:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
2515206211235881336,1266343,2024-04-14 23:17:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16187320236494568908,1266336,2024-04-14 22:44:48,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
5731376629018260486,1266328,2024-04-14 22:10:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8512945603387606425,1266313,2024-04-14 21:17:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
79226261495591833,1266310,2024-04-14 21:07:20,Add Commitment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.02
6490337114398786371,1266298,2024-04-14 20:22:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5085631403669333261,1266291,2024-04-14 19:54:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10661758035685003551,1266290,2024-04-14 19:49:48,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
882656922622888456,1266290,2024-04-14 19:49:48,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
17892530532342402379,1266286,2024-04-14 19:37:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
3857784042972885325,1266286,2024-04-14 19:37:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,1000.0,0.02
5703979671983279364,1266283,2024-04-14 19:23:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2926353512811627339,1266276,2024-04-14 18:54:45,Token Transfer,S-TGGA-WA3S-VQGS-BLNRP,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
13187558265222719227,1266276,2024-04-14 18:54:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11271824118853791363,1266275,2024-04-14 18:50:23,Bid Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
18098523951772250182,1266275,2024-04-14 18:50:23,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-TGGA-WA3S-VQGS-BLNRP,0.9,0.01
12102941973510501966,1266274,2024-04-14 18:46:47,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
5294440442997724300,1266274,2024-04-14 18:46:47,Bid Order Cancellation,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
8567881693589025893,1266274,2024-04-14 18:46:47,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
13745277703210203917,1266272,2024-04-14 18:38:10,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
15415672503276449756,1266272,2024-04-14 18:38:10,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
6334447694962254706,1266272,2024-04-14 18:38:10,Bid Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
4053784710080852005,1266247,2024-04-14 16:55:05,Deploy Contract,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.3
62188922628125422,1266247,2024-04-14 16:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.22595773,0.03
4010989250115809689,1266237,2024-04-14 16:16:31,Remove Commitment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.02
10150721874523575264,1266212,2024-04-14 14:42:49,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-F27W-ZEAG-QF9E-GKV5Y,200.0,0.01
14246849954797695123,1266212,2024-04-14 14:42:49,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,200.0,0.01
6679222095539668634,1266212,2024-04-14 14:42:49,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
11866716621805499396,1266210,2024-04-14 14:34:12,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,1000.0,0.02
1467966938822298946,1266209,2024-04-14 14:29:48,Remove Commitment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.02
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-4D94-JKEF-G5XT-FT7HQ,1.248125,0.03
4992455175283317756,1266118,2024-04-14 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.03556254,0.03
5838582197933650897,1265976,2024-04-13 23:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.15047876,0.03
7175537851570240963,1265879,2024-04-13 16:37:19,Deploy Contract,S-4D94-JKEF-G5XT-FT7HQ,,0.0,2.6
10543027186637865783,1265876,2024-04-13 16:25:09,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,0.3,0.01
6903739175949588806,1265876,2024-04-13 16:25:09,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-4D94-JKEF-G5XT-FT7HQ,1.29,0.01
10483954524290548776,1265875,2024-04-13 16:20:12,Ask Order Placement,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
18305117551551033318,1265874,2024-04-13 16:15:11,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
14743950528745734746,1265872,2024-04-13 16:06:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,4.0,0.01
5581499848138947394,1265872,2024-04-13 16:06:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,5.0,0.01
9069271849599782065,1265871,2024-04-13 16:01:58,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,10.0,0.02
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-4D94-JKEF-G5XT-FT7HQ,1.24875,0.03
3379178777636094347,1265601,2024-04-12 21:57:13,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
10701987631441749645,1265600,2024-04-12 21:53:55,Token Mint,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.01
16106835630530288386,1265513,2024-04-12 16:08:05,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
12995753452549284625,1265407,2024-04-12 09:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.15677724,0.02
11271723313970226356,1265272,2024-04-12 00:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.19530044,0.02
9584962831757910854,1265210,2024-04-11 20:00:02,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
17159258608447493434,1265166,2024-04-11 17:03:35,Alias Assignment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.2
7884763196344789430,1265166,2024-04-11 17:03:35,Alias Assignment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.2
11814093676780406445,1265165,2024-04-11 17:01:36,Alias Assignment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.2
12468863559878481876,1265165,2024-04-11 17:01:36,Alias Assignment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.2
1109635164563933585,1265165,2024-04-11 17:01:36,Alias Assignment,S-4D94-JKEF-G5XT-FT7HQ,,0.0,0.2
5336639567331669421,1265165,2024-04-11 17:01:36,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
13989263615815644896,1265163,2024-04-11 16:54:18,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,28.0,0.02
6305552651334411296,1265150,2024-04-11 16:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.10391841,0.02
3250078450603522225,1265039,2024-04-11 08:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.2001211,0.02
795568447132281608,1265012,2024-04-11 06:43:39,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
7159963125331278337,1264925,2024-04-11 00:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.41997218,0.02
13261477048255256908,1264878,2024-04-10 21:40:06,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
2890527379366104124,1264870,2024-04-10 21:06:13,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-F27W-ZEAG-QF9E-GKV5Y,10.0,0.03
11603608336952008996,1264869,2024-04-10 21:02:00,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,10.0,0.03
3233961836381313791,1264866,2024-04-10 20:50:26,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,10.0,0.02
17491233237988681595,1264864,2024-04-10 20:44:18,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,3.0,0.02
2253636421747893670,1264863,2024-04-10 20:39:33,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,10.0,0.02
4591689127948612036,1264863,2024-04-10 20:39:33,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-U972-L67P-RBG5-E3RED,0.5,0.02
11078195513231635872,1264800,2024-04-10 16:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4D94-JKEF-G5XT-FT7HQ,10.09833916,0.02
