ID,Height,timestamp,Type,From,To,Amount,Fee
15922976630556722887,359834,2017-05-14 09:52:34,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,24.703,1.0
4831720503616307796,359823,2017-05-14 09:06:24,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-V9YY-PV2H-Q4XA-4KWVR,25.703,1.0
2467609727941270155,345528,2017-04-04 08:59:05,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7403712447329242121,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9YY-PV2H-Q4XA-4KWVR,2.0,1.0001
13602671072931746355,340702,2017-03-21 21:21:24,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,450.0,1.0
7036573769289852034,340700,2017-03-21 21:07:11,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-V9YY-PV2H-Q4XA-4KWVR,451.0,1.0
18178125411350970073,339268,2017-03-17 20:45:17,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,618.7,1.0
2422166917861586398,339265,2017-03-17 20:40:18,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-V9YY-PV2H-Q4XA-4KWVR,619.7,1.0
17120257813842497753,338741,2017-03-16 09:51:40,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4779307991239917347,338739,2017-03-16 09:41:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9YY-PV2H-Q4XA-4KWVR,3.0,1.0
1936612449684826071,338166,2017-03-14 19:05:25,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5164763022452099081,337854,2017-03-13 22:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9YY-PV2H-Q4XA-4KWVR,3.0,1.0
3082695651324550214,334802,2017-03-05 09:25:28,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,2082.0,1.0
7976824133875131371,334800,2017-03-05 09:07:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,2083.0,1.0
8744382774850849425,334523,2017-03-04 14:45:40,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
232440600508843436,334521,2017-03-04 14:39:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9YY-PV2H-Q4XA-4KWVR,3.0,1.0
9506644468936809387,334512,2017-03-04 14:08:03,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
335213138907373117,334264,2017-03-03 21:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9YY-PV2H-Q4XA-4KWVR,3.0,1.0
5845808051999760988,334071,2017-03-03 08:04:31,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,86203.84220724,1.0
2073289195960150137,334069,2017-03-03 08:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,86204.84220724,1.0
7828342776298800842,333921,2017-03-02 22:12:07,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7451873920560182113,333919,2017-03-02 22:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9YY-PV2H-Q4XA-4KWVR,3.0,1.0
14475736226095913356,333470,2017-03-01 16:12:37,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,398.5688,1.0
16491919990964351033,333468,2017-03-01 16:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,399.5688,1.0
7678705021020287441,332075,2017-02-25 18:26:07,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,44659.137,1.0
834371119472445830,332073,2017-02-25 18:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,44660.137,1.0
4756309617769195698,308470,2016-12-21 18:40:29,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,60997.0,1.0
13435958635088905621,308468,2016-12-21 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,60998.0,1.0
1945357578144083695,308172,2016-12-20 22:33:59,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,87929.41538462,1.0
12512831849383534415,308170,2016-12-20 22:21:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,87930.41538462,1.0
14416829508418964406,306708,2016-12-16 20:15:57,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,120998.0,1.0
16278273076451023400,306706,2016-12-16 20:10:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,120999.0,1.0
1701416008354662690,306528,2016-12-16 07:45:45,Ordinary Payment,S-V9YY-PV2H-Q4XA-4KWVR,S-RRP8-XJGE-3S35-2UP3N,192462.60724685,1.0
8105335201205274694,306526,2016-12-16 07:38:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9YY-PV2H-Q4XA-4KWVR,192463.60724685,1.0
