ID,Height,timestamp,Type,From,To,Amount,Fee
10880096412487899852,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PNFP-MZH5-AYNA-6NERU,0.33835543,1.0
14527307165430221739,460235,2018-02-19 14:30:38,Ordinary Payment,S-PNFP-MZH5-AYNA-6NERU,S-46TG-B7VP-WXGG-AVGMQ,565.0,1.0
2592635201907788376,459948,2018-02-18 18:47:03,Reward Recipient Assignment,S-PNFP-MZH5-AYNA-6NERU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14895291022001282649,457371,2018-02-11 14:07:15,Reward Recipient Assignment,S-PNFP-MZH5-AYNA-6NERU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10274108036474721533,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,4.0302648,1.0
10166625679771729509,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,102.55500848,1.0
9875606618389764100,453648,2018-02-01 04:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,229.09158782,1.0
11316064191722301093,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,22.31067667,1.0
17271120771517291451,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,50.90106968,1.0
2263202064974739805,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,34.74496963,1.0
4640952440281960221,450966,2018-01-24 16:09:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,19.82264769,1.0
4814249953680649329,450204,2018-01-22 12:58:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,6.04396043,1.0
14225413345524598284,449462,2018-01-20 11:12:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNFP-MZH5-AYNA-6NERU,3.03690769,1.0
15112334710172716774,448423,2018-01-17 13:34:58,Reward Recipient Assignment,S-PNFP-MZH5-AYNA-6NERU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14466164917990372807,448422,2018-01-17 13:32:52,Account Update,S-PNFP-MZH5-AYNA-6NERU,,0.0,1.0
4556154262752862212,448421,2018-01-17 13:22:19,Ordinary Payment,S-46TG-B7VP-WXGG-AVGMQ,S-PNFP-MZH5-AYNA-6NERU,99.0,1.0
