ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DTWB-EHSV-XZCB-2CJT6,2.19e-06,0.0735
6585920750085381129,714081,2020-01-30 21:25:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DTWB-EHSV-XZCB-2CJT6,0.0,0.06615
10092926317275623169,567769,2018-12-17 13:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTWB-EHSV-XZCB-2CJT6,0.0,0.03675
2437546144819001028,567768,2018-12-17 13:00:22,Ordinary Payment,S-DTWB-EHSV-XZCB-2CJT6,S-KR4X-QMF3-YN8M-HM29T,1004.58208902,0.03675
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.24927711,0.1
13468265625553142840,532946,2018-09-11 01:41:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.00634193,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.89948218,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.17416599,0.1
12981885254964457740,521588,2018-08-10 07:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.07961064,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.86777686,0.1
125334766598268494,516951,2018-07-28 07:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.2665501,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.51330343,0.1
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.31197461,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.56940975,0.1
17114970626069507090,507009,2018-06-30 11:56:33,Ordinary Payment,S-DTWB-EHSV-XZCB-2CJT6,S-DGXD-PZNP-XXW4-2K77S,3818.0,1.0
9530528690931637614,498900,2018-06-07 18:50:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.06239821,1.0
5910494901323296413,496210,2018-05-31 05:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.06300202,1.0
4285002293108094342,493973,2018-05-24 23:59:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.257299,1.0
6449414495515005614,491395,2018-05-17 18:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.28560665,1.0
8219488391111068731,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.4721994,1.0
17863165810384238500,483935,2018-04-26 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.16556743,1.0
4195016004253823000,481410,2018-04-19 20:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.34182495,1.0
283283125022762319,476241,2018-04-05 08:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.12428957,1.0
14491067535312810294,475611,2018-04-03 14:47:37,Ordinary Payment,S-DTWB-EHSV-XZCB-2CJT6,S-WK5X-66W4-MKW6-8FW2A,5.0,1.0
12313925276891356737,474225,2018-03-30 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.34444787,1.0
6126593158789885804,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.34533861,1.0
16097434395605091381,470066,2018-03-19 02:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.46558664,1.0
7648724314764397473,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.31940936,1.0
13272085861942349673,466238,2018-03-08 09:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.89948008,1.0
8961083985385071762,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,101.74450005,1.0
14641824159752833045,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,101.22282288,1.0
9764684049217928923,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.8614942,1.0
17626781645493594831,460458,2018-02-20 04:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,101.01801878,1.0
7065736813976342506,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.85988837,1.0
17163424830237932736,457706,2018-02-12 12:31:17,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17899352308765665320,457374,2018-02-11 14:15:16,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
237551790009802412,456403,2018-02-08 21:07:26,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4326238968144842073,454952,2018-02-04 19:42:27,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17074015555033146612,454720,2018-02-04 04:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.90517323,1.0
12443627665253922188,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.52133783,1.0
17863389412852600189,451274,2018-01-25 12:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,102.99630611,1.0
16163312939257580301,450720,2018-01-23 23:57:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,117.98652061,1.0
5931841066000627369,450312,2018-01-22 20:06:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,105.3610176,1.0
10407124809037069273,449740,2018-01-21 05:50:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,104.33201086,1.0
12202010491589654684,449004,2018-01-19 04:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,107.98480649,1.0
12056865650197179201,448615,2018-01-18 02:25:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,100.39314991,1.0
17729842497272072083,447921,2018-01-16 03:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DTWB-EHSV-XZCB-2CJT6,115.43344971,1.0
17905522655322378966,447059,2018-01-13 18:09:52,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2053777303123158919,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,103.691,1.0
12280521226718539527,446316,2018-01-11 16:02:06,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14047654331832942715,446300,2018-01-11 15:06:21,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4531558825847358766,445755,2018-01-10 02:31:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,102.253,1.0
10258193163109319984,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,100.63,1.0
3202636620550977243,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,100.002,1.0
10385164182666084248,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,101.15,1.0
1817478568539422335,441514,2017-12-29 05:34:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,100.868,1.0
15816176057666692899,440473,2017-12-26 07:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,101.299,1.0
5189555167361977772,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,103.38,1.0
13755448645320942257,437858,2017-12-19 00:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,101.353,1.0
9554184428223038433,437054,2017-12-16 18:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,103.288,1.0
11020662183057454785,436280,2017-12-14 14:23:42,Ordinary Payment,S-DTWB-EHSV-XZCB-2CJT6,S-DGXD-PZNP-XXW4-2K77S,611.75999992,1.0
18322348603017582426,436162,2017-12-14 06:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DTWB-EHSV-XZCB-2CJT6,426.03,1.0
522445134096270694,436065,2017-12-14 00:11:19,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6696299049190442689,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,50.74999999,1.0
694239458368336497,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,71.68,1.0
364536219871031911,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,58.69999999,1.0
4087147239830675278,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,51.5,1.0
18131124440131624825,431740,2017-12-01 22:08:29,Ordinary Payment,S-DTWB-EHSV-XZCB-2CJT6,S-DGXD-PZNP-XXW4-2K77S,511.0,1.0
7647039727824966533,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,52.04999999,1.0
10657984618687154768,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,52.07999999,1.0
16663528159235959405,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,53.85,1.0
3206275792024530579,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,62.61,1.0
3064997540003612936,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,58.64,1.0
10993250681946065924,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,51.00999999,1.0
10584619396867674292,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,57.38999999,1.0
12577722585929783202,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,51.59999999,1.0
3082094360462023422,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTWB-EHSV-XZCB-2CJT6,72.86999999,1.0
17415492683549476533,411528,2017-10-06 09:35:23,Reward Recipient Assignment,S-DTWB-EHSV-XZCB-2CJT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4295595254261325126,411340,2017-10-05 20:53:19,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-DTWB-EHSV-XZCB-2CJT6,5.0,1.0
6630184559244839136,411012,2017-10-04 22:38:17,Account Update,S-DTWB-EHSV-XZCB-2CJT6,,0.0,1.0
14027678194264843308,411008,2017-10-04 22:27:17,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-DTWB-EHSV-XZCB-2CJT6,1.0,1.0
