ID,Height,timestamp,Type,From,To,Amount,Fee
9617965519444395246,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7REP-GTL8-SZXN-G66SW,1e-07,1.0
6134848432230851587,363830,2017-05-25 14:07:52,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,27.0,1.0
3814088767375514527,359840,2017-05-14 10:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
1735871206867621260,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
2898200321286999222,358121,2017-05-09 14:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
10422229446570016737,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
4784609538375152419,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
9355906743352002415,355911,2017-05-03 10:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
17199054478650095504,355227,2017-05-01 12:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3314425993233236152,355225,2017-05-01 12:27:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7REP-GTL8-SZXN-G66SW,1.0,1.0
7967924970775878273,354822,2017-04-30 09:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
16506944823473614869,354474,2017-04-29 09:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
4153761798774310515,352684,2017-04-24 09:40:42,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,14.0,1.0
10380886068556426158,352361,2017-04-23 11:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
11497672108723217651,352361,2017-04-23 11:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
6914023985945266906,351968,2017-04-22 09:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
11887713609583627530,351615,2017-04-21 09:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
1687435777018143207,351614,2017-04-21 09:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
15593551777789230254,351227,2017-04-20 07:54:44,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,98.0,1.0
12013306866328665434,350987,2017-04-19 15:45:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
4027911622554806616,350350,2017-04-17 20:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
2396935425088317751,349089,2017-04-14 08:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5197032285282394056,349089,2017-04-14 08:37:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7REP-GTL8-SZXN-G66SW,1.0,1.0
10473459640946221313,348425,2017-04-12 11:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
6708735784228162608,348425,2017-04-12 11:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
8557930084222631795,348425,2017-04-12 11:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
15934823060579403781,348424,2017-04-12 11:39:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
17268167663157969989,346229,2017-04-06 08:24:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
192273709710343862,346229,2017-04-06 08:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
11673200356095390622,345536,2017-04-04 09:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
17634173582456134873,345536,2017-04-04 09:49:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3107706952997685100,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,2.0,1.0001
15377477707531436285,344787,2017-04-02 07:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
12094463183846932155,344481,2017-04-01 10:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
1367746067404660425,344481,2017-04-01 10:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5539312762888218974,344481,2017-04-01 10:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
9553044556838308761,343785,2017-03-30 12:00:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
635005417660699019,343342,2017-03-29 06:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5295669955512473787,342995,2017-03-28 07:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
9656736530790923849,342669,2017-03-27 09:28:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
11287248215454549272,342669,2017-03-27 09:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
15008351822739696862,342669,2017-03-27 09:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
17389564090348917595,342669,2017-03-27 09:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
9301532085230290198,342410,2017-03-26 15:33:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
11706030383624797585,342410,2017-03-26 15:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
2905213803237342977,341941,2017-03-25 08:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
7529730877161980076,341941,2017-03-25 08:16:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
9509464012661393302,341759,2017-03-24 19:53:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
6657390669699768560,341759,2017-03-24 19:53:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
11592074066185118471,341606,2017-03-24 09:36:24,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,61.0,1.0
8333887335066037775,341585,2017-03-24 08:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
8666624829750985898,341585,2017-03-24 08:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
18375901337209762464,341584,2017-03-24 08:03:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
13729864647119956407,341421,2017-03-23 21:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
9796147086545716900,341280,2017-03-23 11:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
8283545172809921571,341280,2017-03-23 11:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
12543570275319060458,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
15253626443906285671,340843,2017-03-22 06:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
6942669655519832050,340699,2017-03-21 21:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
17466324079662570601,340502,2017-03-21 07:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3298339650415300009,340502,2017-03-21 07:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
6585323014435696903,340257,2017-03-20 14:54:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
13723751454370716775,340127,2017-03-20 06:52:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
10828040176321478537,339996,2017-03-19 21:50:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
7318812422649212578,339996,2017-03-19 21:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
1713712995366493821,339783,2017-03-19 07:40:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
4885686548189582124,339783,2017-03-19 07:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
8608111502970494087,339783,2017-03-19 07:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
16271204623516753872,339505,2017-03-18 12:43:31,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,50.0,1.0
13082341782967336681,339428,2017-03-18 07:46:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
14445021612895885578,339428,2017-03-18 07:46:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3995260858349021771,339259,2017-03-17 20:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
6647494487558363896,339259,2017-03-17 20:16:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
14416986220143608436,339081,2017-03-17 08:34:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
5680005162210779747,339081,2017-03-17 08:34:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
2126259303382786732,338912,2017-03-16 21:11:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
3286077093495752634,338912,2017-03-16 21:11:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
12903597147436432788,338719,2017-03-16 08:36:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3394413302055403458,338719,2017-03-16 08:36:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
18245386892574210030,338491,2017-03-15 17:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3588323383472354355,338491,2017-03-15 17:05:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
3979692416617288088,338491,2017-03-15 17:05:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5890978003265452273,338347,2017-03-15 07:18:56,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,47.0,1.0
14831774271054629504,338334,2017-03-15 06:23:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
13492706409128203445,338022,2017-03-14 09:20:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
18376284071239446643,337747,2017-03-13 14:57:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
9001173751584099728,337747,2017-03-13 14:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
16238885811557869157,337618,2017-03-13 06:10:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5967152122149965168,337618,2017-03-13 06:10:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
13541990949203094191,337466,2017-03-12 20:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
494508395520661924,337316,2017-03-12 10:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
2792938036128617631,337316,2017-03-12 10:15:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
6499466129595898450,336913,2017-03-11 07:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
3414883458148100272,336911,2017-03-11 07:18:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7REP-GTL8-SZXN-G66SW,1.0,1.0
7169845636927934238,336911,2017-03-11 07:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
16678810212964419624,336910,2017-03-11 07:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
4805575234778943413,336550,2017-03-10 07:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
13597628176668880940,336220,2017-03-09 08:56:18,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,72.0,1.0
13092832143466572992,335914,2017-03-08 12:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
312229969845868275,335691,2017-03-07 21:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
16270341014735500190,335687,2017-03-07 21:16:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
8168459964572220399,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,1.0,1.0
13547454542726196389,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,1.0,3.0
9629992741781646320,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,2.0,2.0
14329652887307847286,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,3.0,3.0
1174178145584633195,334645,2017-03-04 23:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
1873823659419625400,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,2.0,2.0
11621259960249356247,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,2.0,2.0
18351822817855758081,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
12268687451344222962,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,3.0,3.0
2351500106965809582,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,20.0,1.0
18342334098669909139,334060,2017-03-03 07:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
4895619722681627838,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,2.0,1.0
2299113580331716167,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,5.0,2.0
7185245438109997936,333388,2017-03-01 10:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
13033633070084067302,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,6.0,5.0
16216381510357848830,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,5.0,5.0
17096006513401156757,332003,2017-02-25 13:47:23,Reward Recipient Assignment,S-7REP-GTL8-SZXN-G66SW,S-7REP-GTL8-SZXN-G66SW,0.0,1.0
15057185275638232717,332002,2017-02-25 13:46:30,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,30.0,1.0
1865550076443000481,331998,2017-02-25 13:34:33,Reward Recipient Assignment,S-7REP-GTL8-SZXN-G66SW,S-7REP-GTL8-SZXN-G66SW,0.0,1.0
5169977990968658073,331904,2017-02-25 07:08:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5483544472265895006,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,2.0,2.0
11003506741371770033,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,4.0,4.0
13555848675611624731,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7REP-GTL8-SZXN-G66SW,2.0,1.0
14502753735065140157,331559,2017-02-24 07:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
7452336349191814864,331233,2017-02-23 09:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
11796662252191246779,330499,2017-02-21 09:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
13883215644234789275,330499,2017-02-21 09:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5784541287641121637,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,10.0,2.0
7167959496866912503,330123,2017-02-20 07:46:35,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,39.0,1.0
6821194228348416192,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
17418104215215763346,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
1634989178297437984,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,2.0,2.0
16260323605541957746,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,3.0,2.0
11189134157031338625,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,10.0,6.0
12080423385056174890,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,10.0,6.0
10671747322007110036,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,6.0,6.0
13313004796175900418,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
13732966203709444145,329084,2017-02-17 09:50:49,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,81.0,1.0
9688993426113034678,329056,2017-02-17 07:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
11542351580316812094,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
1046618361760761359,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
9909004089504711076,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,12.0,1.0
17135747783150626739,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,7.0,3.0
2095815736759125963,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,10.0,3.0
2724509072802134880,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,10.0,3.0
4514290421158470002,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,20.0,1.0
3672244578132450056,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7REP-GTL8-SZXN-G66SW,10.0,1.0
14367433941724930860,327460,2017-02-12 20:23:09,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,12.0,1.0
6806616455131187733,327460,2017-02-12 20:23:09,Arbitrary Message,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,0.0,1.0
4468942538183241248,327451,2017-02-12 19:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
14621775463400667968,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
5978156518425105385,327267,2017-02-12 07:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,3.0,1.0
2772176459808372527,325682,2017-02-07 21:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7REP-GTL8-SZXN-G66SW,5.0,1.0
