ID,Height,timestamp,Type,From,To,Amount,Fee
12271274155052187267,369399,2017-06-10 03:24:53,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,2980.0,1.0
3316218561411499161,369396,2017-06-10 03:03:17,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,2981.0,1.0
12619167313036192478,367662,2017-06-05 07:13:54,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6521929457794996705,367659,2017-06-05 06:55:21,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,2001.0,1.0
6348138444491030432,363675,2017-05-25 03:39:04,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,5002.00000001,1.0
9913721668093825933,363673,2017-05-25 03:27:28,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,5003.0,1.0
9317375898299423667,356562,2017-05-05 05:41:55,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,9996.00562281,1.0
17081774452466723261,356560,2017-05-05 05:36:40,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,9997.00562282,1.0
10898767128901888383,349706,2017-04-16 01:39:29,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,10101.0,1.0
4603877573102907188,349701,2017-04-16 01:28:44,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,10100.0,1.0
11607815923581568860,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJA5-8NHK-FPCL-3Z93V,2.0,1.0001
10459467758440979582,343272,2017-03-29 01:45:44,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,5252.0,1.0
5137596281446051910,343271,2017-03-29 01:39:40,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,5253.0,1.0
5829103172102169726,340808,2017-03-22 04:09:33,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,664.28862136,1.0
7084240878422750631,340807,2017-03-22 04:00:40,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,665.28862136,1.0
12729525972800333280,339715,2017-03-19 02:47:23,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,1290.63,1.0
13376243443414380399,339711,2017-03-19 02:34:49,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,1291.63,1.0
9124134414450007769,337938,2017-03-14 03:56:20,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,568.58,1.0
541395452747675455,337937,2017-03-14 03:46:34,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,569.58,1.0
8262640255337616633,336471,2017-03-10 01:43:33,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11932140203074377164,336468,2017-03-10 01:32:19,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,1000.0,1.0
10165879636763552550,335399,2017-03-07 01:34:46,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
13906066955906393644,335395,2017-03-07 01:24:08,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,1940.0,1.0
17602837137193648850,335080,2017-03-06 04:30:13,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,6201.0,1.0
15688581890984613863,335078,2017-03-06 04:19:22,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,6202.0,1.0
10522014407672740314,334035,2017-03-03 06:08:55,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1854818366500922169,334034,2017-03-03 06:06:21,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,1100.0,1.0
4145410494340512587,332196,2017-02-26 02:26:13,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10607899512405900918,332194,2017-02-26 02:21:51,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,1200.0,1.0
15729305727002171678,331595,2017-02-24 10:27:59,Ordinary Payment,S-QJA5-8NHK-FPCL-3Z93V,S-R8SQ-TUEM-DTHQ-7ATA3,1772.0,1.0
9291749779686763791,331593,2017-02-24 10:16:26,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-QJA5-8NHK-FPCL-3Z93V,1773.0,1.0
