ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KBER-5CFV-WS2P-GMGQJ,5.53e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KBER-5CFV-WS2P-GMGQJ,5.53e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-KBER-5CFV-WS2P-GMGQJ,0.00028066,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-KBER-5CFV-WS2P-GMGQJ,0.00010972,0.0441
1543178268143516400,1013498,2022-05-13 03:50:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.74553934,0.0147
14103134272929683664,1013331,2022-05-12 16:39:42,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
15865121460766359054,1013155,2022-05-12 04:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.03349857,0.0147
10858568869001843731,1012359,2022-05-09 23:44:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.14798523,0.0147
8554196970767092970,1011691,2022-05-08 03:04:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.26298712,0.0147
7034970995466900672,1011293,2022-05-07 00:41:58,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
5783749635210242191,1011289,2022-05-07 00:25:13,Contract Payment,S-87NL-WJW5-LV76-EX8RY,S-KBER-5CFV-WS2P-GMGQJ,3022.5,0.0
16379671663165836382,1011281,2022-05-06 23:50:07,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-87NL-WJW5-LV76-EX8RY,30.2,0.02205
4920039808060249459,1011257,2022-05-06 22:21:58,Remove Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
2274797336506263256,1011229,2022-05-06 20:28:01,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-QQKD-2V86-DBWP-2HZBV,20.2,0.02205
9008507903291314213,1011217,2022-05-06 19:39:31,Remove Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
13605094271813894397,1011201,2022-05-06 18:27:48,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-VW5W-ETFH-2LH9-CPHEA,3.2,0.02205
4893283313002203582,1011198,2022-05-06 18:17:44,Contract Payment,S-MBVH-K3Y2-7MBF-EW29N,S-KBER-5CFV-WS2P-GMGQJ,0.10743,0.0
9818013841883802689,1011197,2022-05-06 18:14:16,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-MBVH-K3Y2-7MBF-EW29N,0.2,0.02205
16375977055279495977,1011192,2022-05-06 17:55:31,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-MBVH-K3Y2-7MBF-EW29N,0.22348,0.02205
1526683317249061309,1011192,2022-05-06 17:55:31,Arbitrary Message,S-KBER-5CFV-WS2P-GMGQJ,S-MBVH-K3Y2-7MBF-EW29N,0.0,0.0294
14563546667531478895,1011188,2022-05-06 17:39:03,Deploy Contract,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.9555
7509599083835169346,1011185,2022-05-06 17:28:04,Bid Order Placement,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
1803264166394868499,1011110,2022-05-06 12:29:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.1287693,0.0147
18115101229440873260,1009984,2022-05-03 09:29:40,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
8441168804749786351,1009920,2022-05-03 05:13:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.01514515,0.0147
15832084108141348199,1008937,2022-04-30 11:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.15491175,0.0147
17898523243839260589,1008153,2022-04-28 07:29:43,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
2904377242236625136,1007978,2022-04-27 19:50:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.4244604,0.0147
10440498977857397884,1007200,2022-04-25 15:25:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.27844775,0.0147
1064535383733836776,1006829,2022-04-24 14:53:48,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
3064357365999336970,1006474,2022-04-23 15:02:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.50500284,0.0147
1353207940669877369,1005116,2022-04-19 20:26:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.66614792,0.0147
1719722054795649256,1002836,2022-04-13 12:27:23,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
13349232518053295768,1002679,2022-04-13 01:58:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.38522666,0.0147
6294959558345129014,1001766,2022-04-10 13:14:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.14085545,0.0147
13699545729916861091,1000976,2022-04-08 08:25:08,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
7907150953666730396,1000815,2022-04-07 21:38:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.11336224,0.0147
7061288539059994018,1000108,2022-04-05 22:31:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.22360766,0.0147
548644294133300492,997766,2022-03-30 10:11:04,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
173237287751737694,997650,2022-03-30 02:29:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.17895915,0.0147
16859925583473071987,996660,2022-03-27 08:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.45556075,0.0147
8798630063624467080,995229,2022-03-23 08:55:02,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
18261668166508274447,995034,2022-03-22 20:00:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.56187475,0.0147
4324509853647435653,993857,2022-03-19 13:35:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.37339655,0.0147
4682587069887551468,992740,2022-03-16 10:58:52,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
11051583941221838675,992710,2022-03-16 08:58:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.50392107,0.0147
6522460544931837766,991423,2022-03-12 19:13:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.24816408,0.0147
3536448887305308419,990232,2022-03-09 11:39:20,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
5723011663221703191,990204,2022-03-09 09:50:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.01405757,0.0147
9886764172888645917,989278,2022-03-06 20:09:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.24053175,0.0147
7534991064115404555,988147,2022-03-03 16:26:48,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
16048210198756451468,988133,2022-03-03 15:36:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.16126948,0.0147
3380910102320996908,986782,2022-02-27 21:37:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.48811048,0.0147
8364075254916727432,986728,2022-02-27 18:02:29,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
4636640034365583842,985879,2022-02-25 09:25:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.28646856,0.0147
3445006044017752286,984698,2022-02-22 02:22:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.60438043,0.0147
9584612486805704969,983592,2022-02-19 00:48:21,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
704264265077981425,983484,2022-02-18 17:32:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.55840443,0.0147
7183343569723380435,982453,2022-02-15 20:50:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.04898259,0.0147
8826769749489658502,981980,2022-02-14 13:27:05,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
16660710486304961240,981637,2022-02-13 14:24:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.04409882,0.0147
13459077759107120690,979803,2022-02-08 11:56:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.72955633,0.0147
14886569727455529719,979620,2022-02-07 23:50:18,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
17607509428008564554,978406,2022-02-04 14:48:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.17459637,0.0147
4766625121118351028,977744,2022-02-02 18:39:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.12277223,0.0147
16997353086150381782,976947,2022-01-31 13:32:28,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
3234107372367076632,976219,2022-01-29 12:57:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.00356337,0.0147
16120931198249718816,975205,2022-01-26 17:08:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.44974435,0.0147
12267908336831573368,974732,2022-01-25 09:44:00,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
8178868721820774594,974579,2022-01-24 23:37:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.54952315,0.02205
10288853711963747013,973504,2022-01-21 23:49:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.36637008,0.0147
9725931912321460323,972221,2022-01-18 10:12:11,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
3571519435421868323,972204,2022-01-18 09:03:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.0264596,0.0147
10355317493998932398,971480,2022-01-16 08:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.44910164,0.0147
14708713985159750965,970792,2022-01-14 10:59:01,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
10850488132361717637,970419,2022-01-13 10:03:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,11.38918806,0.0147
11274796631292820537,969428,2022-01-10 16:00:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.08309661,0.0147
13048194797219648383,968306,2022-01-07 12:57:29,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
16341960840196202634,968300,2022-01-07 12:31:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.01825767,0.0147
10886242903914866419,967338,2022-01-04 20:36:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.61496789,0.0147
8215782985037097837,966895,2022-01-03 15:01:12,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
12761742472408097823,966297,2022-01-01 23:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.75344942,0.0147
10524059138648907150,965125,2021-12-29 16:53:51,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
6429282594612826289,965023,2021-12-29 10:09:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.35403176,0.02205
1357345550349827313,964421,2021-12-27 17:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.2384995,0.0147
8777367664544165655,963317,2021-12-24 16:20:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.13130418,0.02205
553447618818321466,961845,2021-12-20 14:04:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.0528966,0.0147
9697803426065474494,960919,2021-12-18 00:21:26,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
4169698204794211309,960552,2021-12-16 23:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.58268744,0.0147
13744555225629424766,959429,2021-12-13 20:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.47224114,0.0147
16131469667340944184,958315,2021-12-10 18:30:43,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
16460305116786146868,958058,2021-12-10 01:34:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.08429647,0.0147
11833200951062169504,956835,2021-12-06 16:01:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.10557276,0.0147
17962562572310509152,955876,2021-12-03 23:58:55,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
14565163119230684731,955733,2021-12-03 14:22:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.32601198,0.0147
10451573295816114334,954877,2021-12-01 05:27:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.22250508,0.0147
785031513204455895,954240,2021-11-29 10:55:55,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
11274439487637863338,953850,2021-11-28 09:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.29956912,0.02205
11839941387590004228,952728,2021-11-25 06:04:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.18487902,0.0147
15872377532670203818,952432,2021-11-24 10:11:33,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
10796108069568263501,951111,2021-11-20 18:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.07225935,0.02205
6758057206874786764,950318,2021-11-18 13:25:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.14797358,0.0147
9324972176374363598,949321,2021-11-15 18:49:58,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
9169991379261569155,949208,2021-11-15 11:17:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.24831683,0.0147
4039226298299504499,947489,2021-11-10 16:39:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.5445775,0.02205
17422318456520017473,946779,2021-11-08 17:08:31,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
17656700501135745542,946391,2021-11-07 15:20:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.26752979,0.02205
16406614630595315862,945373,2021-11-04 19:25:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.32941174,0.02205
11308740131465791340,945241,2021-11-04 10:47:05,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
4570433207142205800,943972,2021-10-31 21:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.31301588,0.0441
7435041360101237228,943192,2021-10-29 18:00:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.08741022,0.06615
12107330925214693759,941999,2021-10-26 10:20:08,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
17573160560035214857,941492,2021-10-25 00:39:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.1730082,0.02205
1520191714480874988,940650,2021-10-22 16:20:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.27999217,0.0147
13785660610569812747,940580,2021-10-22 11:34:22,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
7748381413073247738,939643,2021-10-19 20:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.09206962,0.0147
14434159519083262549,938839,2021-10-17 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.38853871,0.0147
14047009827962360348,938106,2021-10-15 14:40:33,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
13312223900272479622,937960,2021-10-15 04:50:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.28810004,0.0147
15184441927293422903,936535,2021-10-11 05:44:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.17055811,0.0147
17400641352664062200,935592,2021-10-08 14:52:17,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
9494369912150698699,935497,2021-10-08 08:21:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.01405863,0.0147
9329535026212470270,934558,2021-10-05 17:43:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.1243271,0.0147
13041622045881689728,934221,2021-10-04 19:26:02,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.0294
12093592267144732099,933454,2021-10-02 16:10:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.38119576,0.0147
6329388361377968893,932081,2021-09-28 20:36:26,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.0294
10784106069310467488,932075,2021-09-28 20:10:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.38909437,0.02205
8344954723366614782,931211,2021-09-26 10:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.17476122,0.0147
8982038532776203890,930463,2021-09-24 08:39:43,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
6137390970276542642,929890,2021-09-22 18:31:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.17304244,0.02205
14515671535264597303,929391,2021-09-21 09:14:33,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
16678069491455078113,928668,2021-09-19 08:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.00223792,0.0147
4921112873435131672,927703,2021-09-16 16:29:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.30468466,0.0147
15289371296660260222,921595,2021-08-30 17:14:24,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
13307378497031661336,920946,2021-08-28 21:43:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.08113608,0.0147
2151090653264112275,918633,2021-08-22 11:40:13,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
7445641626549561756,918315,2021-08-21 14:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.07727611,0.0294
7065738533999484174,914779,2021-08-11 18:29:09,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.03675
9297833977659813847,914767,2021-08-11 17:38:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.04142796,0.0147
17143127154757038161,909794,2021-07-28 22:05:03,Add Commitment,S-KBER-5CFV-WS2P-GMGQJ,,0.0,0.02205
6139175220625759996,909615,2021-07-28 09:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KBER-5CFV-WS2P-GMGQJ,10.08179303,0.0147
7873588151404976492,902165,2021-07-07 17:06:39,Reward Recipient Assignment,S-KBER-5CFV-WS2P-GMGQJ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
15458986887010989887,901488,2021-07-05 19:57:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KBER-5CFV-WS2P-GMGQJ,0.0147,0.0294
