ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EKSF-PBCB-5ZCJ-DX9VV,4.39e-06,0.0735
16828301791688171719,388775,2017-08-03 17:39:04,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4570261115734863493,388775,2017-08-03 17:39:04,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-HK9D-P74Q-XDEJ-D6PGM,14503.8,1.0
2076888225135509803,383245,2017-07-18 19:56:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EKSF-PBCB-5ZCJ-DX9VV,45.01999999,1.0
8850950444687235323,382926,2017-07-17 22:53:49,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16121677798699788137,379431,2017-07-08 04:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EKSF-PBCB-5ZCJ-DX9VV,251.84,1.0
9291165985419862147,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,0.41062472,1.0
12077371251011655623,377475,2017-07-02 17:10:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,23.34366141,1.0
11085709219304219973,377429,2017-07-02 13:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EKSF-PBCB-5ZCJ-DX9VV,1051.19,1.0
4635426668066197479,377144,2017-07-01 19:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,13.73040931,1.0
2962523397070442120,377033,2017-07-01 11:30:11,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5687764833038330992,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,28.46543848,1.0
1638198685437890289,376575,2017-06-30 04:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,78.35276581,1.0
10140838274984113562,376287,2017-06-29 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,129.41146141,1.0
18052412705124102416,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,84.02627166,1.0
16776531682329722460,375358,2017-06-26 19:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,17.99806957,1.0
7080393204984622503,375073,2017-06-26 00:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,68.6646197,1.0
1356546307832951866,374787,2017-06-25 04:43:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,681.671189,1.0
5883238959927873704,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,61.32464208,1.0
6281293094450294790,374417,2017-06-24 04:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKSF-PBCB-5ZCJ-DX9VV,842.46948319,1.0
9360394502534810301,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4008437397737102325,374043,2017-06-23 03:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,484.38,1.0
4209470323180878735,373190,2017-06-20 17:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,101.59999999,1.0
7914207230634355156,372989,2017-06-20 04:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.97,1.0
13346550862291168588,372817,2017-06-19 16:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.07,1.0
10280059346964584860,372565,2017-06-18 23:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.17,1.0
16675934101304941639,372183,2017-06-17 22:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,131.47999999,1.0
1886238985051441206,372148,2017-06-17 19:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.17,1.0
7455607181815988089,371814,2017-06-16 21:32:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,116.81,1.0
6210289933166425568,371652,2017-06-16 10:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,135.14,1.0
4003667976036294295,371467,2017-06-15 22:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,138.75999999,1.0
977830255324230142,371236,2017-06-15 06:48:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,104.71,1.0
11287000452660154643,370955,2017-06-14 12:04:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,114.51,1.0
16204889209571630363,370617,2017-06-13 13:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.21,1.0
2876520860011966874,370330,2017-06-12 17:43:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,943.24999999,1.0
17794831897910985814,370175,2017-06-12 07:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.72999999,1.0
14692372407824394033,369871,2017-06-11 10:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,117.13,1.0
17561202404312192322,369726,2017-06-11 01:22:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,103.12999999,1.0
6609476952235303186,369401,2017-06-10 03:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.39,1.0
9435173689206681332,369154,2017-06-09 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,110.35,1.0
8998925203439011113,369105,2017-06-09 08:08:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,102.47,1.0
4603364626608660109,368878,2017-06-08 16:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,108.26,1.0
17320900416121758714,368702,2017-06-08 05:00:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,130.74,1.0
14225075678308318064,368690,2017-06-08 04:18:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,112.55,1.0
589298501621959778,368434,2017-06-07 10:43:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,103.12,1.0
7988962026109042073,368184,2017-06-06 18:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,109.55,1.0
4356541832819858055,368096,2017-06-06 12:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,103.01,1.0
8664003234843292975,368006,2017-06-06 06:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,101.37,1.0
18124809562930888896,367771,2017-06-05 14:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,115.67,1.0
11152394414250737556,367658,2017-06-05 06:51:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,1457.63,1.0
8384986905464597204,367657,2017-06-05 06:39:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.46,1.0
12723631971203728241,367432,2017-06-04 16:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,106.44999999,1.0
2869991768167316889,367303,2017-06-04 07:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,102.22999999,1.0
7234470791014048639,367049,2017-06-03 14:09:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,101.36999999,1.0
11888950774399104781,366846,2017-06-03 00:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,261.13,1.0
1422343539549202956,366627,2017-06-02 10:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,100.63,1.0
9585924520544185542,366540,2017-06-02 03:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,259.55965346,1.0
13703246762250788759,366414,2017-06-01 19:28:07,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15855665208679317227,366179,2017-06-01 03:35:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,393.44459625,1.0
2698332498503732023,365890,2017-05-31 08:08:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,1053.35233333,1.0
4628898030242709929,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,152.6601092,1.0
12920085920516144995,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,130.7192065,1.0
2265565326635885723,364866,2017-05-28 11:16:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,301.78069905,1.0
14536035549331006192,364508,2017-05-27 11:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,274.2178927,1.0
9336464962272316201,364150,2017-05-26 11:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,267.94630559,1.0
2936495572427020115,363783,2017-05-25 11:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,1069.15677281,1.0
7851200492907590272,363604,2017-05-24 23:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,301.12838789,1.0
15581951174838384177,363451,2017-05-24 12:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,0.45978486,1.0
187286276022413960,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EKSF-PBCB-5ZCJ-DX9VV,172.99387204,1.0
9765896865851628659,363086,2017-05-23 12:03:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,233.84401549,1.0
5479453816536294069,362873,2017-05-22 22:00:14,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,12089.0,1.0
8861115913908956828,362872,2017-05-22 21:56:21,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13935333018824032842,362722,2017-05-22 12:16:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,183.12728248,1.0
1609555348341262952,362358,2017-05-21 11:05:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1042.23291008,1.0
17921439247047161852,362203,2017-05-21 00:38:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,301.7655818,1.0
6607463517522422541,361869,2017-05-20 02:29:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1124.14019411,1.0
10025127923794079531,361742,2017-05-19 18:17:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,304.58977631,1.0
14197114743311308291,361554,2017-05-19 04:53:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,266.67711001,1.0
9107535772792275551,361196,2017-05-18 05:08:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,301.59973653,1.0
17166283886362478565,360906,2017-05-17 10:11:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,211.25559758,1.0
18360916954391234130,360549,2017-05-16 09:57:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKSF-PBCB-5ZCJ-DX9VV,0.0,1.0
15640244223353843924,360548,2017-05-16 09:55:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,304.49567016,1.0
6486199341491803512,360226,2017-05-15 12:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,361.35831483,1.0
18248706539847382655,359966,2017-05-14 18:48:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,219.71232816,1.0
7049203598444292438,359608,2017-05-13 18:30:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKSF-PBCB-5ZCJ-DX9VV,0.0,1.0
12207914848289378103,359607,2017-05-13 18:27:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,303.9960933,1.0
12788498165145837003,359317,2017-05-12 23:10:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1057.5698661,1.0
11296568352998626645,359293,2017-05-12 21:12:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,307.75861087,1.0
3465464440288515851,358935,2017-05-11 21:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,282.51302695,1.0
4056708070128100714,358574,2017-05-10 21:36:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,323.66866235,1.0
5967422403414297467,358234,2017-05-09 22:14:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,300.20269563,1.0
7058679222913841782,358078,2017-05-09 11:33:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,263.56602087,1.0
7509228487996552639,357702,2017-05-08 10:11:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,130.0000364,1.0
14451907445583950995,357335,2017-05-07 09:55:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,475.7152661,1.0
6708238860210095104,357186,2017-05-06 23:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,306.54331927,1.0
13643749603415053733,356956,2017-05-06 08:14:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1024.62622893,1.0
11096447609712181435,356347,2017-05-04 15:41:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,115.99609346,1.0
5850791343092267124,355987,2017-05-03 15:30:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,303.69501933,1.0
11036886887418685943,355696,2017-05-02 19:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1097.57193699,1.0
7395873573491005985,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,74.48542154,1.0
16897086191079161090,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,485.31381158,1.0
15359984828426130419,354822,2017-04-30 09:14:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,312.23512208,1.0
2314234184613017520,354579,2017-04-29 16:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,303.8105497,1.0
2196496004899464580,354525,2017-04-29 13:05:28,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,17925.0,2.0
17771058077818592870,354412,2017-04-29 05:13:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,311.82057419,1.0
16817887940687349732,354172,2017-04-28 13:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,307.43432053,1.0
10992796095544011782,354002,2017-04-28 02:22:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,311.84306907,1.0
2850612391547483572,353667,2017-04-27 03:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,307.89199958,1.0
7683288710743289241,353336,2017-04-26 05:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1272.79876795,1.0
13364153039791462084,353161,2017-04-25 17:34:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1023.25243688,1.0
13314257753257609229,353125,2017-04-25 14:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,436.08652384,1.0
15884486101780404466,353078,2017-04-25 11:52:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,306.51856525,1.0
3357852772849011817,352741,2017-04-24 13:01:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,263.0796683,1.0
16523703402699009546,352372,2017-04-23 12:23:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,244.89040506,1.0
10057446281780548629,352014,2017-04-22 12:33:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,304.83929991,1.0
13817777289379621976,351706,2017-04-21 16:12:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,300.10134312,1.0
7136582744149900664,351386,2017-04-20 18:24:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1219.78957258,1.0
18416054241684048117,351187,2017-04-20 05:04:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,898.72601898,1.0
11403449893347601430,351097,2017-04-19 23:17:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,307.19656894,1.0
3718798953807620788,350924,2017-04-19 11:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,382.76987945,1.0
10594952895870796487,350667,2017-04-18 18:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,341.13825452,1.0
13335001803677232455,350383,2017-04-17 23:05:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,157.48613148,1.0
5962973176844793622,350025,2017-04-16 23:13:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,951.39113763,1.0
8274553482631826731,349803,2017-04-16 08:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,314.0512203,1.0
9689579640980143353,349413,2017-04-15 06:07:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,301.04853852,1.0
14034617068278264578,349175,2017-04-14 14:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,313.43456237,1.0
8738501560194873952,348954,2017-04-13 23:19:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,939.35160626,1.0
14879504735949971575,348940,2017-04-13 22:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,321.35882715,1.0
18039423564545208612,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,259.12155007,1.0
18249350429318941311,348420,2017-04-12 11:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,293.57103698,1.0
14890752070958669346,348053,2017-04-11 10:43:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1062.8210066,1.0
10440297430966057753,348045,2017-04-11 10:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,372.8704434,1.0
3674589599584148476,347903,2017-04-11 00:35:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,241.83073421,1.0
6110426375180420494,347537,2017-04-10 00:05:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,308.4288207,1.0
13672682308487163729,347292,2017-04-09 07:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1129.36510726,1.0
6682480033812881711,347092,2017-04-08 18:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1224.46539367,1.0
6816442351698946565,346920,2017-04-08 06:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EKSF-PBCB-5ZCJ-DX9VV,1085.93695322,1.0
11697845284840212103,346719,2017-04-07 17:16:38,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16489412667719693736,346714,2017-04-07 16:54:25,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17200050948318816034,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EKSF-PBCB-5ZCJ-DX9VV,21.89646305,1.0
2131233225483725982,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EKSF-PBCB-5ZCJ-DX9VV,50.35585585,1.0
13913512777308321797,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EKSF-PBCB-5ZCJ-DX9VV,7.45423768,1.0
2281715432935035722,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EKSF-PBCB-5ZCJ-DX9VV,14.10770502,1.0
2308030216323777921,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EKSF-PBCB-5ZCJ-DX9VV,19.03988232,1.0
7592034258067883022,346429,2017-04-06 21:41:58,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,2369.0,1.0
16411765544704361376,346428,2017-04-06 21:38:27,Reward Recipient Assignment,S-EKSF-PBCB-5ZCJ-DX9VV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1666127033858407617,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,70.69999999,1.0
17117649445349560034,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,83.98,1.0
1087323508340703140,346119,2017-04-06 00:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,70.02999999,1.0
8665089165224110225,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,70.15999999,1.0
12497797978476209649,345539,2017-04-04 10:14:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,934.49,1.0
12307447084893691829,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKSF-PBCB-5ZCJ-DX9VV,2.0,1.0001
285986463800917228,339945,2017-03-19 18:15:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EKSF-PBCB-5ZCJ-DX9VV,94.58,1.0
