ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPKP-AFSN-VTJ7-6J44L,1e-08,0.6468
12158069639252401706,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,50.09544074,1.0
7110744805307519626,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,50.09045049,1.0
3491588839375359289,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,50.50895506,1.0
16742839858933276426,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,50.0384651,1.0
3751720773053265862,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,50.19958926,1.0
9033683250317540131,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,51.13260323,1.0
5832739842604128365,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,51.86562923,1.0
1682067301414365248,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,50.01381695,1.0
3257804916793205289,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YPKP-AFSN-VTJ7-6J44L,100.0,1.0
15939699169146265261,430977,2017-11-29 18:38:57,Reward Recipient Assignment,S-YPKP-AFSN-VTJ7-6J44L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8885095495391029493,430975,2017-11-29 18:32:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YPKP-AFSN-VTJ7-6J44L,1.0,1.0
2079775441992432644,430247,2017-11-27 17:39:28,Reward Recipient Assignment,S-YPKP-AFSN-VTJ7-6J44L,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17702627988217302090,429919,2017-11-26 19:11:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YPKP-AFSN-VTJ7-6J44L,1.0,1.0
