ID,Height,timestamp,Type,From,To,Amount,Fee
585856732434303689,780939,2020-08-04 14:59:21,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-4Y3L-HTP3-9HX5-2QU9P,9.559,0.0441
11330506311665378204,742320,2020-04-18 21:39:48,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-9BFZ-HCGQ-LERD-4P66W,3.0,0.0441
3424607875573318677,740378,2020-04-13 11:19:48,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-WXQV-VCRD-5NAF-69MKH,6.0,0.0294
6463339071618893947,737890,2020-04-06 12:24:23,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.0441
11499621035305101058,735892,2020-03-31 21:50:30,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.0147
10050349528903422516,735022,2020-03-29 11:30:04,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.05145
16182219004929851150,734859,2020-03-29 00:55:57,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.02205
6639751853131261750,733062,2020-03-24 00:05:31,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.0294
6483980670984881765,732976,2020-03-23 18:17:31,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.05145
16496013650961374551,732864,2020-03-23 11:05:40,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.05145
15481960096610299047,731714,2020-03-20 05:47:31,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.0294
2734692900496907106,731235,2020-03-18 21:51:27,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.0588
6660047256366967393,730454,2020-03-16 17:23:52,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-BGD4-RUWA-S7XA-C2DG5,6.0,0.0294
7520532009149184790,729627,2020-03-14 09:57:20,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.00735
16625381639515186572,729525,2020-03-14 02:54:52,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-NFNY-KH66-E6ZG-B8BM2,4.0,0.0147
15142671392374986586,728620,2020-03-11 14:21:48,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-9BFZ-HCGQ-LERD-4P66W,8.0,0.0147
176594821848985791,726503,2020-03-05 15:58:07,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-YCKC-XV38-PMK2-C7AQB,18.0,0.03675
11984023648359946169,725265,2020-03-02 04:48:43,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.05145
1347283892864651508,725122,2020-03-01 19:01:54,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.0294
4491678773119958575,723525,2020-02-26 07:57:22,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-7PM2-R8KU-Q75P-9V6RP,4.0,0.0588
17031158110662886625,723128,2020-02-25 05:13:38,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-9BFZ-HCGQ-LERD-4P66W,3.0,0.00735
15001768978874957140,722677,2020-02-23 22:48:50,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-9BFZ-HCGQ-LERD-4P66W,5.0,0.0294
16017645823575969227,720467,2020-02-17 17:58:49,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-9BFZ-HCGQ-LERD-4P66W,11.0,0.0588
1423720324222958867,719219,2020-02-14 06:47:53,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-EE7L-VPZR-8AYV-HYKDG,4.0,0.05145
15263611027687768593,717402,2020-02-09 04:44:13,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.00735
16412976554744191525,714869,2020-02-02 02:39:54,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-9BFZ-HCGQ-LERD-4P66W,3.0,0.05145
11194466188072776620,713509,2020-01-29 06:57:15,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0588
17260983466921403292,713150,2020-01-28 06:50:04,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-KTL9-DFTN-JULX-2ZQBK,5.0,0.0294
3555589756867087176,712522,2020-01-26 13:29:04,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-9BFZ-HCGQ-LERD-4P66W,6.0,0.03675
14502772982160633745,712435,2020-01-26 07:15:36,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.0441
18177225775684726730,711630,2020-01-24 01:06:42,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-RLMH-9D6V-758X-3TL36,5.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BFZ-HCGQ-LERD-4P66W,10.0,0.0882
