ID,Height,timestamp,Type,From,To,Amount,Fee
2484381874681541781,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,2.0,1.0001
17883938735934506740,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,1.0,1.0
9544202346156335438,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,1.0,3.0
12220849368946311486,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,2.0,2.0
8078815237969112693,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,3.0,3.0
11190874194521859941,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,3.0,1.0
4371011520827907128,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,3.0,3.0
4177884093164320514,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,20.0,1.0
77049313816777734,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,2.0,1.0
5144570606960360857,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,5.0,2.0
9198368840971024441,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,6.0,5.0
18271089889559971283,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,5.0,5.0
9079425292519292764,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,12.0,2.0
10771748991048715936,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,2.0,2.0
9367755204260775224,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,2.0,2.0
8806649981995185886,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,4.0,4.0
17625817616172349410,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB4A-GU76-LV9J-FD7Z9,2.0,1.0
5520535906172264314,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,2.0,1.0
2898216933794637791,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,2.0,1.0
2634381341010689153,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,2.0,1.0
247939091930629203,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,5.0,2.0
11533566355944329295,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,5.0,2.0
5971851113625382325,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,11.0,2.0
1420924189035219076,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,14.0,2.0
2138261046368314711,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,8.0,2.0
3021143611819658189,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB4A-GU76-LV9J-FD7Z9,10.0,2.0
14982050823896581767,327462,2017-02-12 20:31:51,Ordinary Payment,S-WB4A-GU76-LV9J-FD7Z9,S-JAH2-LMKY-V64H-FFQ8U,997.0,1.0
7454268007524654784,323501,2017-02-01 19:31:16,Ordinary Payment,S-WB4A-GU76-LV9J-FD7Z9,S-D8UN-SV7Z-UX2G-3PWAV,5.0,1.0
16983564577005268647,322481,2017-01-29 23:05:30,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-WB4A-GU76-LV9J-FD7Z9,1000.0,1.0
17491397806689850838,322477,2017-01-29 22:53:09,Account Update,S-WB4A-GU76-LV9J-FD7Z9,,0.0,1.0
4053452488696822765,316637,2017-01-13 14:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB4A-GU76-LV9J-FD7Z9,5.0,1.0
