ID,Height,timestamp,Type,From,To,Amount,Fee
974818582508132537,714406,2020-01-31 19:08:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KANK-SSVL-4S4W-3MUSD,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KANK-SSVL-4S4W-3MUSD,1e-08,0.7203
16278679260570008294,493777,2018-05-24 11:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.64497175,1.0
11924950799096208521,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.45213333,1.0
2844415929410335020,491649,2018-05-18 12:11:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.45557782,1.0
8789354154480232125,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.16925377,1.0
6926713757407518973,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.35357353,1.0
16736414657293259106,488246,2018-05-08 23:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.07129049,1.0
2032812013506722714,487395,2018-05-06 14:17:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.51881083,1.0
11205713570829989206,486277,2018-05-03 11:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.57152872,1.0
8679093311131930134,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.28923221,1.0
16509681405851013613,484556,2018-04-28 15:30:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.74467705,1.0
2736786750329801021,483287,2018-04-25 02:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KANK-SSVL-4S4W-3MUSD,100.56653825,1.0
10486391170033147419,481995,2018-04-21 11:16:27,Ordinary Payment,S-KANK-SSVL-4S4W-3MUSD,S-R528-RBYF-T3W3-GVNAU,1340.0,1.0
5630177773400284162,481989,2018-04-21 10:54:24,Reward Recipient Assignment,S-KANK-SSVL-4S4W-3MUSD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4558519250669685069,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.87961664,1.0
17438505321284743211,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.92480611,1.0
4009011347990971823,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.09064688,1.0
2418176496990645078,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.0026916,1.0
255378655816803017,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,102.14509488,1.0
17121257788917132864,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.10747343,1.0
17286044105204055354,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.23323066,1.0
7969055285059173891,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.1743141,1.0
8978200834757889219,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.1928456,1.0
2430155868062231487,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.8227806,1.0
17708532630494250643,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.28963519,1.0
15606057420179761868,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,55.11999163,1.0
13097901079512216001,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.46631686,1.0
10566568698633965394,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.48471702,1.0
9209968306809578283,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.93486951,1.0
9136197809555111896,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.75757148,1.0
11595408697164948818,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.62108473,1.0
13286027059971242722,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.10103661,1.0
6998839826018851164,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.69803517,1.0
4591103172440063928,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.8428034,1.0
14750701125710237530,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.65045374,1.0
7807045438543267711,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.57064387,1.0
16920903189863192892,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.38940338,1.0
4585736696974929535,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.05773517,1.0
18030781395114343072,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,56.90526993,1.0
16304145557655281373,466261,2018-03-08 10:29:30,Ordinary Payment,S-KANK-SSVL-4S4W-3MUSD,S-R528-RBYF-T3W3-GVNAU,2398.0,1.0
395267369701498055,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.61626194,1.0
7378676234667298247,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.70436068,1.0
3921465661900051431,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.50383438,1.0
17036647678197373397,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,54.05582369,1.0
17698887085062135741,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.13025387,1.0
16677431308640919032,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.24877845,1.0
11450835851516908584,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.62236474,1.0
668653436792204344,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,54.12335167,1.0
4138862297361357016,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,55.2679222,1.0
14774876272166611143,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,54.30075596,1.0
867807003072158561,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.27982616,1.0
13346870345984927773,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,57.04732722,1.0
17283953336869165600,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,58.59372616,1.0
7416717416260874564,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.53857842,1.0
4033940211875753473,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,57.42492912,1.0
15798935497607237947,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.68715234,1.0
247901737545825941,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,55.33745712,1.0
14728265756275055995,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.78809612,1.0
12475688368962244626,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.39850892,1.0
4097985092199596969,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.44129733,1.0
3995230422231195050,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,55.24415378,1.0
12209070806978736231,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,54.44680721,1.0
4061413180015765098,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,53.76414362,1.0
11027219984185382011,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,56.73550333,1.0
13751195951485876303,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.20037999,1.0
5890577927747065070,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,57.14320652,1.0
198399529835519097,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,56.35329043,1.0
2032984172937913242,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.82159757,1.0
13844659399242074411,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,55.94016565,1.0
12620437452645984689,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.83939635,1.0
7370802656595432422,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,61.42637088,1.0
15843514748272105738,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,56.8849686,1.0
14420058678553657788,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,56.94376784,1.0
17626190124182746408,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,58.42274162,1.0
1725086705438491137,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,62.0005505,1.0
15533226201526433220,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,52.02051651,1.0
8248825595848581261,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,51.34503676,1.0
4351921643955675109,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,100.46875631,1.0
11647510976138678075,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.59544853,1.0
3615688643427337398,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,58.64844046,1.0
6647739541120100919,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,59.8430967,1.0
4097677423456558734,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,50.21032713,1.0
18419886183435974548,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KANK-SSVL-4S4W-3MUSD,56.88607186,1.0
15263598265460738655,440847,2017-12-27 08:57:57,Reward Recipient Assignment,S-KANK-SSVL-4S4W-3MUSD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3924700828201954761,440695,2017-12-26 22:39:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KANK-SSVL-4S4W-3MUSD,1.0,1.0
