ID,Height,timestamp,Type,From,To,Amount,Fee
9955846888155319781,354637,2017-04-29 20:27:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPEF-3PKN-NDZY-54C3X,2.0,1.0
13999945409753748954,354637,2017-04-29 20:27:49,Ordinary Payment,S-YPEF-3PKN-NDZY-54C3X,S-QJVK-AZ7A-LRHG-7ATDD,125.0,1.0
8814532547900304275,354637,2017-04-29 20:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
14251529186205593811,352033,2017-04-22 13:43:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
15848023718392980860,351235,2017-04-20 08:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
10773037268228130955,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
2258403545284501732,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
10572665754888539060,348766,2017-04-13 10:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
11422669160156185249,348766,2017-04-13 10:38:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
15187246021603398573,348766,2017-04-13 10:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
18405368158954169137,348765,2017-04-13 10:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
16752868815654341056,346983,2017-04-08 10:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
2733833608835170253,346983,2017-04-08 10:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
16623863759008883038,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPEF-3PKN-NDZY-54C3X,2.0,1.0001
9705790799227842582,344993,2017-04-02 21:04:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
12780826635883444077,344993,2017-04-02 21:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
16279188551309777890,344655,2017-04-01 22:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
6120288619735856927,344655,2017-04-01 22:34:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
4514400148816764573,344307,2017-03-31 23:05:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
11316553396617068264,344306,2017-03-31 23:04:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
5526750259442439540,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
16002686828829334059,344117,2017-03-31 10:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
18131584367619597156,344117,2017-03-31 10:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
8644051827428973708,344116,2017-03-31 10:25:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
71562947196411584,343736,2017-03-30 08:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
13126124330528697428,343735,2017-03-30 08:31:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
17361284703446350510,343378,2017-03-29 09:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
17527441607830435973,343378,2017-03-29 09:07:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,7.0,1.0
9117857479358331088,342862,2017-03-27 21:50:53,Reward Recipient Assignment,S-YPEF-3PKN-NDZY-54C3X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12255927795508140299,342860,2017-03-27 21:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
12816567892352433252,342859,2017-03-27 21:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
15780240108128841285,342859,2017-03-27 21:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
17580172222900733925,342859,2017-03-27 21:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
6814158204854393420,342408,2017-03-26 15:26:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
16818325933174840197,342407,2017-03-26 15:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
4503330653787721043,341976,2017-03-25 10:52:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPEF-3PKN-NDZY-54C3X,8.0,1.0
10472815216575169929,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
2414671229427139368,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
12797223833424687885,341699,2017-03-24 15:28:03,Ordinary Payment,S-YPEF-3PKN-NDZY-54C3X,S-QJVK-AZ7A-LRHG-7ATDD,10.0,1.0
12445012665784850098,341692,2017-03-24 15:17:20,Account Update,S-YPEF-3PKN-NDZY-54C3X,,0.0,1.0
10421332526977199569,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
6344125170691694918,341603,2017-03-24 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
9219268685213137114,341603,2017-03-24 09:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YPEF-3PKN-NDZY-54C3X,5.0,1.0
10751513669655439633,341600,2017-03-24 09:04:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPEF-3PKN-NDZY-54C3X,3.0,1.0
