ID,Height,timestamp,Type,From,To,Amount,Fee
8363074363846537826,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.21222383,1.0
17040049113775287515,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.3129755,1.0
17759070444567322679,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.0055265,1.0
1631279211572429557,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.34719138,1.0
1742874284168273884,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.0543998,1.0
4921898668092567537,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.54190511,1.0
5800433596829195546,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.24466066,1.0
13392258637768887251,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.99381931,1.0
18013892840286272766,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.22534189,1.0
12807696412436828185,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.35140742,1.0
8581771745787360176,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,10.87089125,1.0
3689011740185066532,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,21.84485923,1.0
8762372886308237893,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.22620187,1.0
4153114596248433627,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.69902302,1.0
4224528913715316112,376680,2017-06-30 11:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,9.66151826,1.0
8012117900564618333,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.6036154,1.0
12557596913965331160,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.5793143,1.0
11551053809793130944,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.47548918,1.0
95429827430030806,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,2.87843954,1.0
12857246002446918529,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.19801442,1.0
253725007389844084,374308,2017-06-23 20:45:45,Ordinary Payment,S-NBAN-24UK-3LMN-ETCLM,S-79RL-K8GX-72CC-ED3SU,152.0,1.0
2191375838386062726,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,6.0287168,1.0
511499380647562758,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.52451809,1.0
17520276464198748592,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.09565272,1.0
6838754991855641499,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.6472491,1.0
10319426321266760675,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,17.65605633,1.0
2075475112539678511,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.27874438,1.0
13870435309059882424,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,2.3480939,1.0
13777615490445609337,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,11.6694943,1.0
15770217334561025615,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.24000114,1.0
1977672384907910009,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBAN-24UK-3LMN-ETCLM,4.44744492,1.0
8889072484138927307,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.68837334,1.0
11417472791680604237,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,2.5705284,1.0
5060148798429789312,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,7.54241032,1.0
10573748142458785756,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,5.01171345,1.0
2945226642874836007,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,3.35952708,1.0
3342983247831881476,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,5.39782981,1.0
15266531588634566308,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,17.22424245,1.0
12265119355136143830,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,4.67187504,1.0
12223741011418715276,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,2.35884646,1.0
8388037178894058435,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,5.38918927,1.0
18048914552273048643,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,8.87581304,1.0
12646679972706771356,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,5.05819841,1.0
3977287348792898512,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.09963232,1.0
6121499435917845416,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.48202935,1.0
3557565967798498302,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,3.80602057,1.0
18324499796962804553,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,2.72258202,1.0
3369621957228504462,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,39.55663936,1.0
12102379922845515525,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,1.70345932,1.0
13194227753981738887,362873,2017-05-22 22:00:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NBAN-24UK-3LMN-ETCLM,0.39547933,1.0
11974594646403682151,362842,2017-05-22 20:02:13,Reward Recipient Assignment,S-NBAN-24UK-3LMN-ETCLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9572106656099113161,362499,2017-05-21 20:38:07,Reward Recipient Assignment,S-NBAN-24UK-3LMN-ETCLM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17531010750748709173,362378,2017-05-21 12:33:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NBAN-24UK-3LMN-ETCLM,2.0,1.0
11974420515427724488,361609,2017-05-19 08:48:41,Reward Recipient Assignment,S-NBAN-24UK-3LMN-ETCLM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12583179084998279004,361303,2017-05-18 12:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBAN-24UK-3LMN-ETCLM,1.0,1.0
