ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WYN-ZUTY-EE89-9ZYP2,1e-08,0.0147
3784389066524521996,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WYN-ZUTY-EE89-9ZYP2,0.0,1.0
5269290026291288992,38223,2014-11-26 08:59:14,Ordinary Payment,S-4WYN-ZUTY-EE89-9ZYP2,S-4BET-6Q3W-P9JE-3H4PP,1.0,1.0
17243869832894565128,38221,2014-11-26 08:48:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WYN-ZUTY-EE89-9ZYP2,1096.8,1.0
4849503659310817598,37667,2014-11-24 20:05:10,Account Update,S-4WYN-ZUTY-EE89-9ZYP2,,0.0,1.0
13188776705781768804,37655,2014-11-24 19:11:31,Ordinary Payment,S-4WYN-ZUTY-EE89-9ZYP2,S-4BET-7D3W-ZMWX-D3W4J,3.0,1.0
7421913394749154585,37650,2014-11-24 18:30:17,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-4WYN-ZUTY-EE89-9ZYP2,12.0,1.0
1477728208182052816,37352,2014-11-23 22:38:51,Alias Assignment,S-4WYN-ZUTY-EE89-9ZYP2,,0.0,1.0
3368521752589008658,37352,2014-11-23 22:38:51,Alias Assignment,S-4WYN-ZUTY-EE89-9ZYP2,,0.0,1.0
12821316046707819081,37351,2014-11-23 22:31:23,Alias Assignment,S-4WYN-ZUTY-EE89-9ZYP2,,0.0,1.0
1089741073583918276,37349,2014-11-23 22:28:45,Alias Assignment,S-4WYN-ZUTY-EE89-9ZYP2,,0.0,1.0
9371923921111372113,37330,2014-11-23 21:30:05,Alias Assignment,S-4WYN-ZUTY-EE89-9ZYP2,,0.0,1.0
3231042344943324161,37326,2014-11-23 21:21:35,Ordinary Payment,S-4WYN-ZUTY-EE89-9ZYP2,S-4BET-6Q3W-P9JE-3H4PP,1.0,1.0
3583161859546893025,37325,2014-11-23 21:11:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4WYN-ZUTY-EE89-9ZYP2,8.0,1.0
