ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRB3-SPLQ-RNLJ-6JUGH,6.59e-06,0.0735
3870547677725559175,887662,2021-05-28 09:49:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,0.04
2335296992282981434,887661,2021-05-28 09:45:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRB3-SPLQ-RNLJ-6JUGH,1e-08,0.04
2501228691743942671,887660,2021-05-28 09:40:53,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-HK9D-P74Q-XDEJ-D6PGM,118700.20529535,0.0147
12885108871158233035,887645,2021-05-28 08:39:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRB3-SPLQ-RNLJ-6JUGH,1e-08,0.04
16437833540351600030,887644,2021-05-28 08:37:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,0.04
1806930012459769979,887643,2021-05-28 08:33:20,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
14840835741050951306,883308,2021-05-16 07:13:35,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRB3-SPLQ-RNLJ-6JUGH,1e-08,0.8967
8849862071255578042,567866,2018-12-17 19:28:50,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,0.00735
10861330516712861727,567682,2018-12-17 07:26:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,0.1029
11237327337446547963,567681,2018-12-17 07:17:01,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-TSLQ-QLR9-6HRD-HCY22,3946.0,0.1
18065169051181130423,529845,2018-09-02 09:29:29,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-XCTQ-MHFK-TRZ3-72UTY,3000.0,0.1
14826619482256862133,524620,2018-08-18 18:50:15,Account Update,S-QRB3-SPLQ-RNLJ-6JUGH,,0.0,0.1
14622580244227320442,524259,2018-08-17 18:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRB3-SPLQ-RNLJ-6JUGH,42032.58262677,1.0
6247868139866509930,514772,2018-07-22 05:53:44,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-NQAW-GQ84-CA6C-7B3LS,2000.0,0.1
1498254960257022608,514087,2018-07-20 07:34:17,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-NQAW-GQ84-CA6C-7B3LS,1000.0,0.1
5571387943046771303,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,1.0
9754098164951160557,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,1.0
12750702559072472149,478900,2018-04-12 19:19:32,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
10607210368401444099,474865,2018-04-01 12:50:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRB3-SPLQ-RNLJ-6JUGH,0.0,1.0
7002799227350187776,468565,2018-03-14 21:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRB3-SPLQ-RNLJ-6JUGH,8024.02473995,1.0
11581402771864185128,466600,2018-03-09 09:40:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QRB3-SPLQ-RNLJ-6JUGH,6135.37373738,2.0
11122347867912012717,460146,2018-02-19 08:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRB3-SPLQ-RNLJ-6JUGH,11644.94168987,1.0
4693157753449268493,458186,2018-02-13 20:41:41,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-MEME-5WQH-MFP9-BW69D,1000.0,1.0
13498006886250870000,455936,2018-02-07 13:27:50,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-78BQ-UPM3-GT3Q-6T2ML,1.0,1.0
13287796413182487320,455476,2018-02-06 06:58:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRB3-SPLQ-RNLJ-6JUGH,19207.64842857,1.0
16517258080066488937,454427,2018-02-03 08:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRB3-SPLQ-RNLJ-6JUGH,7494.4776471,1.0
10760673558828482866,446907,2018-01-13 08:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRB3-SPLQ-RNLJ-6JUGH,37411.70787569,1.0
