ID,Height,timestamp,Type,From,To,Amount,Fee
14987574376581080118,408513,2017-09-27 22:57:33,Ordinary Payment,S-Z6AL-J4QM-49WQ-DDPNF,S-9A7D-FFFG-8AXK-5QH2N,35999.0,1.0
2431351884115271819,408512,2017-09-27 22:55:16,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-Z6AL-J4QM-49WQ-DDPNF,36000.0,4.0
9586070392593001673,404884,2017-09-17 18:57:49,Ordinary Payment,S-Z6AL-J4QM-49WQ-DDPNF,S-9A7D-FFFG-8AXK-5QH2N,39999.0,1.0
10884099070004577682,404882,2017-09-17 18:43:13,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-Z6AL-J4QM-49WQ-DDPNF,40000.0,4.0
13144967489168299158,403243,2017-09-13 04:49:44,Ordinary Payment,S-Z6AL-J4QM-49WQ-DDPNF,S-9A7D-FFFG-8AXK-5QH2N,294.0,1.0
1189368897867379751,403238,2017-09-13 04:26:51,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-Z6AL-J4QM-49WQ-DDPNF,295.0,1.0
14927750737383243966,403160,2017-09-12 23:17:20,Ordinary Payment,S-Z6AL-J4QM-49WQ-DDPNF,S-9A7D-FFFG-8AXK-5QH2N,89.0,1.0
10862973767742776999,403156,2017-09-12 22:54:39,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-Z6AL-J4QM-49WQ-DDPNF,90.0,1.0
12148702531824045651,403122,2017-09-12 20:48:08,Ordinary Payment,S-Z6AL-J4QM-49WQ-DDPNF,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
5535724583102411110,403121,2017-09-12 20:46:13,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-Z6AL-J4QM-49WQ-DDPNF,2000.0,1.0
10972395857718991730,402700,2017-09-11 16:18:27,Ordinary Payment,S-Z6AL-J4QM-49WQ-DDPNF,S-9A7D-FFFG-8AXK-5QH2N,1094.0,1.0
8631788641349892455,402692,2017-09-11 15:52:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z6AL-J4QM-49WQ-DDPNF,1095.0,1.0
