ID,Height,timestamp,Type,From,To,Amount,Fee
2126737717662992269,780431,2020-08-03 05:11:42,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
14063220949466060868,741658,2020-04-17 01:14:33,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.0147
3235504445569309241,741429,2020-04-16 09:48:55,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-PPR6-8HF2-BNGF-FMT69,1.0,0.0294
9467768851079865733,740930,2020-04-15 00:04:29,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-856X-W4LB-S77P-ENQZ5,2.0,0.05145
8808524640646667345,739504,2020-04-11 00:17:00,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-KZ9H-ATDG-RXCH-8CYTK,16.0,0.02205
12183779009535061169,739411,2020-04-10 18:10:07,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-PPR6-8HF2-BNGF-FMT69,1.0,0.03675
16673552286304129248,738267,2020-04-07 13:25:51,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-PPR6-8HF2-BNGF-FMT69,17.0,0.05145
7494989960519823769,737647,2020-04-05 19:45:52,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-2B8E-B7FB-RKGK-FJ8DG,1.0,0.05145
5811224857964844088,735983,2020-04-01 04:27:46,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.03675
2577808834113219425,735494,2020-03-30 19:22:05,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-PPR6-8HF2-BNGF-FMT69,2.0,0.03675
9643585174461392906,731767,2020-03-20 09:30:28,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-PXP6-RY42-GPL7-523X4,1.0,0.05145
10820653582749282873,729537,2020-03-14 03:42:43,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-NV3S-A33M-Z5FQ-AKJJR,6.0,0.0441
12730147811785486444,729376,2020-03-13 17:13:54,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-PPR6-8HF2-BNGF-FMT69,6.0,0.05145
719169484872958293,728354,2020-03-10 20:21:32,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-PPR6-8HF2-BNGF-FMT69,1.0,0.02205
8351915162435684351,727173,2020-03-07 13:14:27,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.00735
17901471812264319005,726627,2020-03-06 00:15:58,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-5WZT-D663-Q8UQ-9FYWE,15.0,0.02205
1349988827510689058,726580,2020-03-05 20:57:13,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-PPR6-8HF2-BNGF-FMT69,16.0,0.0441
15764330265899133794,723997,2020-02-27 15:44:59,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-WPHJ-8286-ZHRJ-CNTGD,1.0,0.0441
15563172583521255504,723605,2020-02-26 13:21:23,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-PPR6-8HF2-BNGF-FMT69,1.0,0.0294
7744853419282826263,722985,2020-02-24 19:38:24,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.0588
5129810381744082306,721650,2020-02-21 01:55:26,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-PPR6-8HF2-BNGF-FMT69,1.0,0.0441
14712522296547846565,720341,2020-02-17 10:14:48,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-DVR5-96QV-2BCG-BK4KY,1.0,0.05145
1762339372603056647,720096,2020-02-16 17:20:57,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-9B4M-WM2A-NRRT-A9Z89,3.0,0.0588
11009185702699495607,719842,2020-02-16 00:31:40,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.0441
14684939912101348272,719819,2020-02-15 23:16:59,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-PPR6-8HF2-BNGF-FMT69,3.0,0.0294
4608768139249589080,717985,2020-02-10 19:35:45,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-ZQY7-P3E5-TQ3D-BQ2YE,2.0,0.02205
5011151517863570104,717651,2020-02-09 21:27:15,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.03675
8464504308728999683,717057,2020-02-08 05:25:27,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-U8T8-FJ8K-UML4-G639H,3.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PPR6-8HF2-BNGF-FMT69,10.0,0.0735
