ID,Height,timestamp,Type,From,To,Amount,Fee
9744874130206463621,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9D5L-JE7X-UNXB-EVCCZ,1e-07,1.0
9901795146273723237,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9D5L-JE7X-UNXB-EVCCZ,1e-07,1.0
12247709885722153366,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9D5L-JE7X-UNXB-EVCCZ,1e-07,1.0
12988580240620822920,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,2.0,1.0001
11816752501490348389,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,1.0,1.0
7158982380805371670,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,1.0,3.0
18110348895079564727,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,2.0,2.0
14999226694303155463,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,3.0,3.0
6860459786109264772,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,2.0,2.0
16485548504989473485,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,2.0,2.0
15544014560731752068,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,3.0,1.0
7198119619033633796,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,3.0,3.0
11067774109924530335,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,20.0,1.0
1001315911761218986,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,2.0,1.0
6411538091059849738,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,5.0,2.0
5656800726020825313,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,6.0,5.0
6673388988065010816,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,5.0,5.0
8425591798885055759,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,2.0,2.0
17796514578794670894,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,4.0,4.0
5564281308201995907,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D5L-JE7X-UNXB-EVCCZ,2.0,1.0
9477853791248750574,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,10.0,2.0
15266778847048566375,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,2.0,2.0
9431206664686393716,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,3.0,2.0
16403276628366734353,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,10.0,6.0
8953894137603318464,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,10.0,6.0
1172668398133360077,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,6.0,6.0
757232819207437160,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,5.0,1.0
13966622701342353418,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,5.0,1.0
3618270509255964495,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,12.0,1.0
4278623368639726500,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,7.0,3.0
5427543995660046866,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,10.0,3.0
1615430271974272005,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,10.0,3.0
3068068867983616240,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,20.0,1.0
5617793336431925985,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D5L-JE7X-UNXB-EVCCZ,10.0,1.0
18105967617620174419,323215,2017-02-01 00:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9D5L-JE7X-UNXB-EVCCZ,5.0,1.0
2901367294740965832,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,1.97748443,1.0
7692700516536772762,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,343.3440975,1.0
17229246822108353852,290368,2016-11-01 03:08:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,211.61425889,1.0
1312792572460541609,285946,2016-10-19 15:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,24.10013248,1.0
1907612104970325878,285581,2016-10-18 15:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,138.69626981,1.0
11758091837052992127,285203,2016-10-17 14:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,121.49005864,1.0
13129669668607518060,284841,2016-10-16 13:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,140.84755149,1.0
13129940858721707135,284220,2016-10-14 19:58:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,28.07984935,1.0
1354705017755279139,283860,2016-10-13 19:55:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,172.65227124,1.0
6933365171901122107,283254,2016-10-12 03:47:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,8.32323061,1.0
7957534937117147834,282885,2016-10-11 02:44:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9D5L-JE7X-UNXB-EVCCZ,51.87293891,1.0
16975399673553196946,282880,2016-10-11 02:19:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9D5L-JE7X-UNXB-EVCCZ,5.0,1.0
5624925442032010296,282504,2016-10-10 01:06:03,Reward Recipient Assignment,S-9D5L-JE7X-UNXB-EVCCZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6940069782890409174,281049,2016-10-05 23:43:03,Account Update,S-9D5L-JE7X-UNXB-EVCCZ,,0.0,1.0
1795438635445399418,281046,2016-10-05 23:37:32,Alias Assignment,S-9D5L-JE7X-UNXB-EVCCZ,,0.0,1.0
5885550209634941715,281043,2016-10-05 23:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9D5L-JE7X-UNXB-EVCCZ,5.0,1.0
8734206753078906650,281043,2016-10-05 23:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9D5L-JE7X-UNXB-EVCCZ,3.0,1.0
