ID,Height,timestamp,Type,From,To,Amount,Fee
9249819920717244682,1030562,2022-06-29 14:21:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,50.06370039,0.02
13204380753497241145,1028166,2022-06-22 22:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,50.04766024,0.0147
4688905218383391518,1025940,2022-06-16 17:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,50.08091291,0.0147
6330286797599714958,1005897,2022-04-22 00:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,50.02617214,0.0147
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BM9W-MXJQ-Y455-28EMK,6.59e-06,0.0735
5787223895116118039,1003146,2022-04-14 09:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,50.22336075,0.0147
311041106292964878,920015,2021-08-26 07:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,50.03705522,0.0147
2151374133979464649,899607,2021-06-30 14:32:07,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
246487997175427707,899486,2021-06-30 06:33:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,57.0681472,0.0147
8071537528666987316,898932,2021-06-28 17:26:48,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
9958149252463069595,898901,2021-06-28 15:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,60.66704642,0.02205
13480426307499920431,898388,2021-06-27 05:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,59.04642972,0.0147
2296554363684110389,898163,2021-06-26 14:24:40,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0294
17296620333444541232,898092,2021-06-26 09:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,55.70162713,0.0147
14969509415764180423,897970,2021-06-26 01:18:53,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
10025634335309642897,897844,2021-06-25 16:54:39,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0294
13230046138560680547,897805,2021-06-25 14:14:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,9.8,0.0
6246441755679423209,897804,2021-06-25 14:10:09,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.03675
10048399139600112439,897776,2021-06-25 12:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BM9W-MXJQ-Y455-28EMK,53.14208324,0.0147
16473852280511036319,897630,2021-06-25 02:40:35,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
8846436757519131294,897628,2021-06-25 02:32:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,19.7,0.0
13273825026499130541,897628,2021-06-25 02:32:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
11653709602650880323,897504,2021-06-24 18:17:04,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-S456-G8QD-HZQ7-B66VL,0.0,0.0588
1685418679388359100,897448,2021-06-24 14:28:51,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.05145
15512425661510229563,897436,2021-06-24 13:42:57,Ask Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0441
17881260766887385977,897426,2021-06-24 13:03:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,20.59540103,0.03675
9342863432165541841,897417,2021-06-24 12:31:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BM9W-MXJQ-Y455-28EMK,1e-08,0.06
7263304976536961859,897417,2021-06-24 12:31:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BM9W-MXJQ-Y455-28EMK,0.0,0.06
7765442602648681553,897417,2021-06-24 12:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
18340254131467691714,897417,2021-06-24 12:31:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BM9W-MXJQ-Y455-28EMK,9.8,0.0
10943565855292507761,897416,2021-06-24 12:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BM9W-MXJQ-Y455-28EMK,0.0,0.05
11238042456595807268,897416,2021-06-24 12:26:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BM9W-MXJQ-Y455-28EMK,1e-08,0.05
18108000471964630723,897416,2021-06-24 12:26:29,Ask Order Cancellation,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0441
808030433604432813,897416,2021-06-24 12:26:29,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-3843-SPNJ-EKYD-67CDG,5.0,0.0441
1989652194080480375,897416,2021-06-24 12:26:29,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0441
5092905435496397693,897416,2021-06-24 12:26:29,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
119176234286425422,897416,2021-06-24 12:26:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
15000093757285368722,897416,2021-06-24 12:26:29,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BM9W-MXJQ-Y455-28EMK,4.85,0.0
9226041890622472143,897415,2021-06-24 12:21:27,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.03675
5899402571002532458,897415,2021-06-24 12:21:27,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.03675
5659586335366046017,897335,2021-06-24 06:58:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,24.65,0.0
14797089301556467347,897278,2021-06-24 03:13:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,19.7,0.0
4518114428103355043,897276,2021-06-24 03:02:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,19.7,0.0
413693448353737391,897178,2021-06-23 20:34:22,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
1736972471786510036,897170,2021-06-23 20:01:24,Reward Recipient Assignment,S-BM9W-MXJQ-Y455-28EMK,S-S456-G8QD-HZQ7-B66VL,0.0,0.1
10099028305117768523,897164,2021-06-23 19:34:43,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0294
11931760959032690415,897153,2021-06-23 18:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.04631455,0.0147
13287840245654486798,897121,2021-06-23 16:42:04,Ask Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.05145
6508029904880518486,897040,2021-06-23 11:21:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BM9W-MXJQ-Y455-28EMK,1e-08,0.04
18272266332941103809,897039,2021-06-23 11:17:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BM9W-MXJQ-Y455-28EMK,0.0,0.04
908532727533112709,897039,2021-06-23 11:17:32,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,9.8,0.0
1509812896894077103,897038,2021-06-23 11:12:16,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.03675
9591021918804073247,897032,2021-06-23 10:48:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,21.21462996,0.02205
3478723590485657722,896821,2021-06-22 20:38:42,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
191591267064507791,896787,2021-06-22 18:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.38081515,0.0147
14534665488767018010,896735,2021-06-22 14:58:18,Ask Order Cancellation,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
14823727520944814735,896708,2021-06-22 13:10:12,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
8452908549300213978,896680,2021-06-22 11:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,20.1924687,0.05145
7620727859743730197,896397,2021-06-21 16:26:33,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.08085
12788420893928207197,896379,2021-06-21 15:13:49,Ask Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.2205
16902080355206699210,896379,2021-06-21 15:13:49,Ask Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.2205
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,20.34073207,0.03675
15770740652790993163,896338,2021-06-21 12:30:10,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
3014129572486224610,896338,2021-06-21 12:30:10,Ask Order Cancellation,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
12759496967379561646,896270,2021-06-21 07:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.29515828,0.0147
14324600882735216268,895998,2021-06-20 13:48:30,Ask Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0441
10613585244005906473,895997,2021-06-20 13:44:05,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,20.40714748,0.0441
7492082860946023378,895984,2021-06-20 12:57:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BM9W-MXJQ-Y455-28EMK,97.3777,0.1323
13876418135399243639,895728,2021-06-19 19:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.05705938,0.0147
2145546652789693800,895693,2021-06-19 17:29:23,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
5500523159808408735,895673,2021-06-19 16:00:48,Ask Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,21.67356745,0.0441
16836420214542495318,895271,2021-06-18 13:20:04,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
17885957594998643336,895250,2021-06-18 11:53:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,25.53755345,0.0147
17660882682958084892,895197,2021-06-18 08:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.09154462,0.0147
424283918622746935,895100,2021-06-18 01:50:45,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
18034194901993805749,895066,2021-06-17 23:33:36,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0294
16077771344680341445,895060,2021-06-17 23:09:45,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13727571135629721171,894897,2021-06-17 12:15:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,25.77,0.03675
16090725333906050942,894782,2021-06-17 04:38:59,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
7186794835514650304,894706,2021-06-16 23:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.35633019,0.0147
14780762689204594096,894549,2021-06-16 13:16:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,25.77,0.0441
10354795537120434062,894415,2021-06-16 04:12:22,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8946392077526355487,894216,2021-06-15 14:57:06,Bid Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
4541292636156372293,894208,2021-06-15 14:26:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,25.87,0.0147
3452749311954862541,894077,2021-06-15 05:33:30,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
8500215692581874281,894048,2021-06-15 03:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,50.39517375,0.0147
18111113490949798245,893974,2021-06-14 22:40:20,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
3043900909161949437,893842,2021-06-14 13:47:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,25.96,0.00735
10811625220531621626,893638,2021-06-14 00:23:10,Arbitrary Message,S-BM9W-MXJQ-Y455-28EMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
14541256546121660532,893541,2021-06-13 17:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.18157311,0.02205
5858000798651673145,893496,2021-06-13 15:00:52,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.06615
16825512334320655254,893467,2021-06-13 12:58:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,27.45,0.0441
12825479772156348744,893422,2021-06-13 09:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.40104308,0.0147
3140234772627697144,893376,2021-06-13 06:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.34708761,0.0147
8815311552331638922,893289,2021-06-13 01:04:22,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.05145
4768487194117700950,893288,2021-06-13 01:00:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BM9W-MXJQ-Y455-28EMK,99.4706,0.0294
3148986765334222245,893277,2021-06-13 00:15:34,Bid Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0294
10880829192605523773,893273,2021-06-12 23:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.35965155,0.02205
5290829263211811706,893230,2021-06-12 21:03:28,Bid Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.05145
739743991807757974,893227,2021-06-12 20:53:59,Remove Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.6174
3110732009324539890,893123,2021-06-12 13:49:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,1.42,0.06615
13265561463710573029,893116,2021-06-12 13:21:30,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.52185
12920376082960800503,893115,2021-06-12 13:16:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BM9W-MXJQ-Y455-28EMK,23189.8,2.0
1794621525671558007,893037,2021-06-12 08:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.0400272,0.0147
12420659945115918107,892764,2021-06-11 14:02:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-BM9W-MXJQ-Y455-28EMK,1.3916916,1.0
16812259319173820293,892568,2021-06-11 00:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.078948,0.06615
8498814352679151020,892465,2021-06-10 18:17:50,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0147
15620446217388951658,892435,2021-06-10 16:12:49,Bid Order Placement,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.03675
11526830834173494188,891897,2021-06-09 04:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.08325732,0.0147
11786344066504778022,891168,2021-06-07 03:37:48,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.02205
6736552432675091292,891162,2021-06-07 03:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM9W-MXJQ-Y455-28EMK,10.0323728,0.0147
5142773444370787186,890750,2021-06-05 23:54:11,Account Update,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.0147
1829597062729903999,890736,2021-06-05 22:56:34,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BM9W-MXJQ-Y455-28EMK,3.079975,0.0294
12574879648532931452,886118,2021-05-24 02:44:42,Add Commitment,S-BM9W-MXJQ-Y455-28EMK,,0.0,0.00735
14012447130606402495,886049,2021-05-23 22:13:33,Reward Recipient Assignment,S-BM9W-MXJQ-Y455-28EMK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17930821150179439782,885988,2021-05-23 18:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BM9W-MXJQ-Y455-28EMK,0.05,0.00735
16523523082093091388,885985,2021-05-23 17:55:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BM9W-MXJQ-Y455-28EMK,0.0147,0.0147
