ID,Height,timestamp,Type,From,To,Amount,Fee
2599161369394402769,780446,2020-08-03 06:16:44,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
2335608616346884791,741932,2020-04-17 19:54:10,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.0441
13895839182525274240,739003,2020-04-09 15:09:05,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-RLNY-S38M-S49Z-2NB3T,1.0,0.0294
10320761416041473933,738015,2020-04-06 20:26:21,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.03675
7380072252029315037,737860,2020-04-06 10:37:26,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0147
12224781279900285117,737529,2020-04-05 12:06:20,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-PU7K-DPH9-MVRP-A9XLK,3.0,0.0441
2359414158066561380,736925,2020-04-03 19:29:20,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-RLNY-S38M-S49Z-2NB3T,4.0,0.03675
13625295155374109226,735368,2020-03-30 10:47:59,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-RLNY-S38M-S49Z-2NB3T,4.0,0.0441
9663713348521253327,734951,2020-03-29 07:05:50,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-6A6E-WP4Q-WFMT-GDHQY,8.0,0.05145
3712553241500630259,734406,2020-03-27 18:26:45,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RLNY-S38M-S49Z-2NB3T,1.0,0.0441
17485650055387812704,732515,2020-03-22 11:21:03,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-RLNY-S38M-S49Z-2NB3T,3.0,0.05145
11775430351921316532,731350,2020-03-19 05:23:41,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-RLNY-S38M-S49Z-2NB3T,1.0,0.0294
2185485297047901671,730705,2020-03-17 10:12:52,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.0588
2291257479643691504,730483,2020-03-16 19:05:14,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-RLNY-S38M-S49Z-2NB3T,4.0,0.03675
6676242518239118096,730171,2020-03-15 22:21:28,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-37HA-B2J9-2WWN-8TVUU,7.0,0.0441
10611170771686490415,730044,2020-03-15 13:46:13,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0588
2368801732701592147,729501,2020-03-14 01:22:26,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-5UJ6-DC64-JDFA-FEKGL,21.0,0.0147
12908313988693027167,729263,2020-03-13 09:27:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-RLNY-S38M-S49Z-2NB3T,29.0,0.0441
18079229433468010461,728680,2020-03-11 18:11:02,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-EYY4-C9XY-YB7R-8D4D6,2.0,0.05145
10892464880956547428,728256,2020-03-10 13:22:52,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-RLNY-S38M-S49Z-2NB3T,4.0,0.03675
7315468432948847401,726944,2020-03-06 21:21:34,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-SZHL-L8PG-GZUJ-F79L7,15.0,0.0147
14007871480790391714,725086,2020-03-01 16:35:01,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-RLNY-S38M-S49Z-2NB3T,6.0,0.05145
17337242183467468235,725007,2020-03-01 11:21:40,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-RLNY-S38M-S49Z-2NB3T,6.0,0.0588
10542185491454738156,724833,2020-02-29 23:30:05,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-YPH8-X7TY-BRWW-955ZN,4.0,0.03675
7792508466888070735,724419,2020-02-28 19:47:19,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-RLNY-S38M-S49Z-2NB3T,2.0,0.0294
9125852291167240705,724057,2020-02-27 19:32:05,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-RLNY-S38M-S49Z-2NB3T,2.0,0.0294
285063120948252423,721951,2020-02-21 22:16:35,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.02205
4635535721352046394,721751,2020-02-21 08:55:38,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-APKK-ADEF-863P-DTE5R,16.0,0.0588
14211029700899512318,721686,2020-02-21 04:27:55,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-RLNY-S38M-S49Z-2NB3T,3.0,0.03675
14173929125211492540,718525,2020-02-12 08:30:33,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-RLNY-S38M-S49Z-2NB3T,2.0,0.0294
1478846010292095113,718148,2020-02-11 06:54:22,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-RLNY-S38M-S49Z-2NB3T,13.0,0.03675
8617161118934622992,717110,2020-02-08 08:33:22,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-L8YM-LGQQ-EN4U-GJ29T,2.0,0.0294
1314659083669476028,716259,2020-02-05 23:29:20,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-RLNY-S38M-S49Z-2NB3T,4.0,0.0588
900513231430121505,716219,2020-02-05 20:41:18,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0294
13022422402501613989,714945,2020-02-02 07:12:27,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-CUAL-54A2-RVMN-937SA,19.0,0.0588
2331653105355404139,714398,2020-01-31 18:44:53,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-RLNY-S38M-S49Z-2NB3T,3.0,0.03675
17278068104869058573,714394,2020-01-31 18:25:04,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-RLNY-S38M-S49Z-2NB3T,9.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLNY-S38M-S49Z-2NB3T,10.0,0.0882
