ID,Height,timestamp,Type,From,To,Amount,Fee
9232080419445287511,780958,2020-08-04 16:21:23,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-4Y3L-HTP3-9HX5-2QU9P,36.1621,0.0441
18210841202642440241,740728,2020-04-14 11:10:38,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-YCYM-EUH8-6CZA-4457R,10.0,0.0588
12142411516977621600,740624,2020-04-14 04:00:18,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-NLJ3-BE6Z-C6J8-BSQY6,8.0,0.0588
13088020147694343417,738278,2020-04-07 14:14:53,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-YCYM-EUH8-6CZA-4457R,17.0,0.02205
5815412526909873683,738013,2020-04-06 20:14:23,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-YCYM-EUH8-6CZA-4457R,4.0,0.00735
11449080282126372351,737045,2020-04-04 03:09:25,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-6GX6-N7PW-8J27-AUXGB,8.0,0.0441
13793407876799607876,736958,2020-04-03 21:40:31,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-YCYM-EUH8-6CZA-4457R,18.0,0.0588
3229529593022564450,736742,2020-04-03 07:18:17,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-YCYM-EUH8-6CZA-4457R,1.0,0.0441
13892354033645376312,736142,2020-04-01 15:05:17,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.03675
13981225699792971431,734967,2020-03-29 07:58:06,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-A4K5-QZXJ-PUJL-648NN,1.0,0.0147
569065422376303989,734053,2020-03-26 18:36:16,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-S3EY-6KZV-63AJ-BJPYW,3.0,0.0294
15492477128821487417,733438,2020-03-25 01:33:35,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-E2EZ-XZEY-6TXB-65T9X,5.0,0.0294
2905253198251699915,733158,2020-03-24 06:30:19,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-YCYM-EUH8-6CZA-4457R,1.0,0.0294
15056606624146443791,732990,2020-03-23 19:36:20,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-UZWU-4DAW-2SHV-7S8CW,9.0,0.02205
9531418259463336392,731682,2020-03-20 03:43:58,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-YCYM-EUH8-6CZA-4457R,3.0,0.0588
12541011175885160843,731549,2020-03-19 18:24:33,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-YCYM-EUH8-6CZA-4457R,1.0,0.0294
16866197923749336376,731229,2020-03-18 21:24:49,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-YCYM-EUH8-6CZA-4457R,3.0,0.0588
16819498089653743731,729828,2020-03-14 23:26:07,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-YCYM-EUH8-6CZA-4457R,4.0,0.0147
5176371316914465060,729114,2020-03-12 23:19:37,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-VRM5-M52Q-52BG-7YU4M,13.0,0.0441
15277514260313272097,727947,2020-03-09 17:00:09,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-YCYM-EUH8-6CZA-4457R,20.0,0.05145
5603806089234022292,727626,2020-03-08 19:20:53,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-PAPN-DVPH-QMWJ-D83ZC,13.0,0.05145
78848956090072106,727340,2020-03-08 00:31:17,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-YCYM-EUH8-6CZA-4457R,10.0,0.05145
2893757132195135176,725654,2020-03-03 07:02:58,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-YCYM-EUH8-6CZA-4457R,4.0,0.0588
1770216168190971977,722731,2020-02-24 02:19:54,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-TANR-NYBN-ABEL-FHGPL,5.0,0.05145
15703863143745145916,722689,2020-02-23 23:35:13,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-JGNL-WFB4-TYFX-DECPB,3.0,0.0588
4399037427983775059,722271,2020-02-22 19:41:07,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-YCYM-EUH8-6CZA-4457R,3.0,0.00735
5772311901856420639,722207,2020-02-22 15:10:31,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0588
9970896450057201606,722132,2020-02-22 10:23:02,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-YCYM-EUH8-6CZA-4457R,6.0,0.05145
8221083930155475626,721826,2020-02-21 13:34:39,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-H9FR-XDU4-TWJA-H55QC,1.0,0.05145
4118957860829929117,721619,2020-02-20 23:53:01,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-YCYM-EUH8-6CZA-4457R,1.0,0.0147
11814459347558273689,721403,2020-02-20 09:17:54,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0294
12701838490888382451,719110,2020-02-13 23:41:35,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-DH6K-ZSJ5-6B52-63E4K,2.0,0.02205
11828574518650939618,718658,2020-02-12 17:15:06,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-5XWW-8CKA-DTPB-567MT,9.0,0.0588
4860638990528910849,718526,2020-02-12 08:37:08,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-YCYM-EUH8-6CZA-4457R,9.0,0.05145
15474234813477636008,717784,2020-02-10 06:14:56,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-YCYM-EUH8-6CZA-4457R,3.0,0.03675
15948670368252126608,717047,2020-02-08 04:08:43,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-CY95-U85B-5PY6-FNKSL,2.0,0.0294
10603778731579441202,716863,2020-02-07 16:01:04,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-YCYM-EUH8-6CZA-4457R,2.0,0.0588
16563732573230654684,714330,2020-01-31 14:10:01,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-FT5J-XFDE-REBU-5YJN6,1.0,0.03675
10107567157999054211,714042,2020-01-30 18:59:02,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-YH26-FQPE-YCY6-6QR7Y,4.0,0.02205
18015983952463635141,713617,2020-01-29 14:06:35,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-YCYM-EUH8-6CZA-4457R,1.0,0.0294
3865362892746146859,713072,2020-01-28 01:43:59,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-YCYM-EUH8-6CZA-4457R,4.0,0.02205
4545119945323056505,713015,2020-01-27 21:51:15,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-PU5A-FZKT-CQ4P-5MNS3,11.0,0.0441
7197407653060625736,712335,2020-01-26 00:14:14,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-YCYM-EUH8-6CZA-4457R,3.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCYM-EUH8-6CZA-4457R,10.0,0.0735
