ID,Height,timestamp,Type,From,To,Amount,Fee
15291212866088962059,814395,2020-11-05 16:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,27.2,0.1
14509823237961224747,805381,2020-10-11 14:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.01,0.1
1806446058742759193,796306,2020-09-16 09:00:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.88,0.1
17390562166993644014,780105,2020-08-02 07:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.88,0.1
3621032899801415837,774448,2020-07-17 14:08:35,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-VY7Y-5WDK-9TUF-64SEN,265.0,0.02205
15785872028042127287,774155,2020-07-16 18:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.14999999,0.1
11716233882931773354,764831,2020-06-20 20:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,56.94,0.1
15925967483328976690,761222,2020-06-10 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,23.92,0.1
17567218128353147815,756240,2020-05-27 20:05:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.32,0.1
3546632642273327053,754612,2020-05-23 07:06:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.1,0.1
15425474342815984234,750917,2020-05-12 22:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,21.27,0.1
16186243610538743243,747803,2020-05-04 05:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.23999999,0.1
16429940710819161838,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.07999999,0.1
6620858942987311319,740437,2020-04-13 15:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,22.33,0.1
5265827099442265825,736341,2020-04-02 04:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.18,0.1
12391052521560510818,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.75,0.1
3473035308948245414,729255,2020-03-13 08:46:35,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-VY7Y-5WDK-9TUF-64SEN,22.0,0.1
14905829406811623108,728641,2020-03-11 15:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,21.2,0.1
9247936682244481128,725685,2020-03-03 09:03:41,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-VY7Y-5WDK-9TUF-64SEN,184.0,0.1
8543305488131729842,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.57,0.1
11886270107889070808,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.48999999,0.1
8925216388460573840,715809,2020-02-04 17:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,74.56,0.1
8356805162499976391,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,25.1,0.1
2824853197293649580,710472,2020-01-20 19:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.69,0.1
16271927880292671076,708695,2020-01-15 20:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,23.62,0.1
6412970669280011549,706047,2020-01-08 10:34:57,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-VY7Y-5WDK-9TUF-64SEN,143.0,0.1
11680724677438798265,705585,2020-01-07 03:30:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,143.41999999,0.1
13094700674487416609,705359,2020-01-06 12:27:34,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-HK9D-P74Q-XDEJ-D6PGM,525.0,0.1
9519382862599485354,705347,2020-01-06 11:28:45,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
11115420835349576842,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.57999999,0.1
7497402352288752186,702816,2019-12-30 09:46:20,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-VY7Y-5WDK-9TUF-64SEN,15.0,0.1
17342149987986449587,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.64999999,0.1
4760345179717601000,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.64,0.1
2240846591640143383,692602,2019-12-01 19:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.48,0.1
353047742453410784,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,24.67,0.1
719806206503101444,688640,2019-11-20 17:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.16,0.1
13218040928291021869,686123,2019-11-13 16:21:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.41,0.1
9227116276764011617,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,21.05999999,0.1
7461215652613028765,681673,2019-11-01 06:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,138.57,0.1
7892569408827351647,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.66,0.1
7922472244094088309,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,23.26,0.1
4586113635447285851,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,22.81,0.1
14591471935524016146,665520,2019-09-17 01:05:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,20.17,0.1
151127218779986511,662630,2019-09-08 22:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,21.63,0.1
15438071200796889239,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,24.82,0.1
12764559615226730275,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,21.89,0.1
10370020659030874871,649832,2019-08-04 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,95.88,0.1
633420279711524649,646674,2019-07-26 07:36:01,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-VY7Y-5WDK-9TUF-64SEN,190.0,0.05145
615947011385524913,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,21.52,0.1
8808274743470394765,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HA8-FRSR-YN7D-9NGQT,148.66999999,0.1
3767404856818179650,641700,2019-07-12 09:56:04,Reward Recipient Assignment,S-7HA8-FRSR-YN7D-9NGQT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5137449642530892482,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,11.04510112,1.0
11735170508393715780,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.31172383,1.0
7771157359815986934,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.1639992,1.0
3635619270772603995,498479,2018-06-06 14:49:08,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-8H8E-E87C-UJRZ-2MB6X,84.0,1.0
14260806702992494528,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,10.52310687,1.0
10705172104531009214,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.91239022,1.0
3897450233934026812,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.94840246,1.0
15355499314125923067,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,8.22990448,1.0
11312638662948983410,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.4733159,1.0
1775835916237897420,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,2.49710391,1.0
2806938217672973709,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.9007119,1.0
7909666444268027587,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.26143865,1.0
10063902133539810058,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.18405888,1.0
9000733470260877379,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.28623611,1.0
4876937147512418141,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,10.78730947,1.0
5057163546922547659,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.60006834,1.0
10756731022420649491,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,12.47559759,1.0
7168746805952804039,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.34446961,1.0
3605141004629676247,492026,2018-05-19 13:06:46,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-8H8E-E87C-UJRZ-2MB6X,589.0,1.0
16031752490720213221,491935,2018-05-19 07:31:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,493.8001097,1.0
11205420264379391618,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.35505949,1.0
16009980222503012003,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.50788081,1.0
11293190884054776352,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,8.15643363,1.0
10694317128488895119,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.75536564,1.0
17039768555154128828,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.90471745,1.0
7471766209273466953,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.70734603,1.0
16512471957351335930,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.87248826,1.0
6689965191364588714,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.79864875,1.0
2037583060565410352,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,8.43456755,1.0
341685806314400100,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,11.59088198,1.0
4910417940542158173,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.01129248,1.0
14399773437476015494,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.37518872,1.0
5077745353118627807,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.64855481,1.0
12356223449282506303,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.04683313,1.0
10464211976171903863,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.5614233,1.0
4038952822651040537,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.02639121,1.0
8730884606743942058,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.91179658,1.0
18051073018497344820,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.26799587,1.0
13822465877684262351,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.30959428,1.0
5705310824987454280,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.82835432,1.0
12947096330629703693,484443,2018-04-28 08:25:25,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-8H8E-E87C-UJRZ-2MB6X,50.0,1.0
9212600002146301527,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.13831877,1.0
585303163681920360,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.27646247,1.0
10264745094206204865,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.26547446,1.0
5995789577188882915,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.36463169,1.0
6096542981978479890,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.16979234,1.0
4856996327226131717,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.32229923,1.0
14721966715362684,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.02250013,1.0
16767504648400863489,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.04289503,1.0
55138535991915735,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.42705826,1.0
12336853876849342496,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,10.89322871,1.0
12188583766463371207,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.16125648,1.0
16713240958543360399,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.17549644,1.0
274042938229115776,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.00096441,1.0
15022272664198125120,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.41050726,1.0
125382228628474867,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.14150108,1.0
11317094643481691805,478114,2018-04-10 14:30:55,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-8H8E-E87C-UJRZ-2MB6X,79.0,1.0
12960730734967450100,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.94884276,1.0
17253625333324098433,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.15683747,1.0
9510401296653959145,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,10.4940027,1.0
6748020316198542510,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.03209537,1.0
1292486129952114626,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.0389427,1.0
9437904064758317691,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.23007755,1.0
8539696325876399152,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.01291842,1.0
16516540793443965221,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.70305177,1.0
11864230405893996032,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.16973156,1.0
13284861938304706896,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.06932363,1.0
17744993092840856452,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.13744888,1.0
943397232841917201,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.07334334,1.0
17303992432877170587,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,2.13182395,1.0
13117362837963678191,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.47415192,1.0
6071454292419225468,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.40651595,1.0
6463386743017016737,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.6892215,1.0
16864944966640482099,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.15644727,1.0
5545002993009099030,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,10.77505204,1.0
5833808937010038980,470903,2018-03-21 10:29:26,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-8H8E-E87C-UJRZ-2MB6X,125.0,1.0
18005883974891353901,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.43199682,1.0
857739228808090262,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,10.00987523,1.0
1845850311455789248,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.30523421,1.0
16719234272918009868,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.31095533,1.0
11268707814813906838,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.77736526,1.0
10454173794209484423,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,11.31647397,1.0
15481080555954503258,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.12676362,1.0
16765756345639463139,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.90734152,1.0
5126854450943066376,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.90882119,1.0
10507415429304454279,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,8.25171404,1.0
10947272341554515105,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.09942782,1.0
4948462351679579312,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,2.44429729,1.0
6011049653508403179,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.6948044,1.0
1387031486854463747,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.18340637,1.0
14652834403302603779,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,7.01400355,1.0
17687417291549264783,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.47964862,1.0
10683894505726461190,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.06414625,1.0
16185988870931923361,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.92992522,1.0
18220550382081672934,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.5926304,1.0
17850095825797384518,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.80395431,1.0
18117556951963928952,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.18933767,1.0
10179052048054692297,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,2.35563933,1.0
1636189784857980094,461763,2018-02-23 20:30:23,Ordinary Payment,S-7HA8-FRSR-YN7D-9NGQT,S-8H8E-E87C-UJRZ-2MB6X,223.0,1.0
3154389103065013772,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,2.70049191,1.0
6785652701879485904,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.12794705,1.0
11063314869883213612,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.73825164,1.0
16929128103018144265,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.11315797,1.0
10383348092087115037,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,4.33068708,1.0
1640134439352437301,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,5.88603434,1.0
4271229195988075238,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,6.38293238,1.0
5237018701899773967,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7HA8-FRSR-YN7D-9NGQT,3.70283187,1.0
