ID,Height,timestamp,Type,From,To,Amount,Fee
3580557535707699308,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5F6Y-YV65-N5C7-AWF63,0.0,1.0
6726796089320473112,502385,2018-06-17 13:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,195.37971636,1.0
17497424425926438374,499861,2018-06-10 11:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,205.3568859,1.0
12624101076117710535,497318,2018-06-03 08:54:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,452.63607732,1.0
16765776152552469326,496790,2018-06-01 21:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,105.56137341,1.0
1262878472236055498,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5F6Y-YV65-N5C7-AWF63,0.0,1.0
1908567338403239376,494254,2018-05-25 18:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,163.57957308,1.0
10165611056325128362,491726,2018-05-18 17:10:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,99.32133911,1.0
10774195102340770497,489197,2018-05-11 15:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,477.24939633,1.0
3201078523517429550,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,152.564218,1.0
12775393070935214434,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,96.59380028,1.0
6799681668650162031,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,129.6132401,1.0
11443474636832465395,479162,2018-04-13 13:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,650.30823932,1.0
124879229764426221,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,127.05048957,1.0
17808281823412299409,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,166.02719064,1.0
12576013602810622163,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,83.43375084,1.0
14708400688211344203,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,88.80842411,1.0
24021583915999418,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,169.61324855,1.0
14669459933991022653,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,169.05840434,1.0
9590738478543321510,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,175.86235471,1.0
3008311555359877349,459535,2018-02-17 15:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,129.52787472,1.0
8476522460845663873,457018,2018-02-10 14:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,157.2233882,1.0
15641873650284820935,454496,2018-02-03 13:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,252.64211938,1.0
3993617915310266659,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,140.98041536,1.0
1409903939745259922,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,170.99642111,1.0
5079124776679825997,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5F6Y-YV65-N5C7-AWF63,181.16561816,1.0
15872271930582094531,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,0.21644069,1.0
12394393223644589722,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,12.6356621,1.0
3210758339790794599,445002,2018-01-08 00:11:06,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3359899352026218108,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,8.40999006,1.0
4725381391370219029,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,13.40778841,1.0
845054494507886162,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,4.65,1.0
5025014895046172881,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,3.46,1.0
15061189394750728281,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,4.08,1.0
17591546444749071660,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,0.43517655,1.0
907543434831136454,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,19.89552467,1.0
14626532515411438504,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,13.26897047,1.0
723821714511265536,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,50.96967131,1.0
2518315369500926714,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,37.96346934,1.0
5081045821677969774,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,22.85924939,1.0
1486464927955167554,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5F6Y-YV65-N5C7-AWF63,0.0,1.0
3700009061463948577,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,5.47109462,1.0
13061444160793554617,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,12.59785635,1.0
13112953997832231995,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,33.57559312,1.0
14742374972677275550,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,13.04675504,1.0
531881868402496064,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,9.63328241,1.0
12175254424394145775,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,42.72970147,1.0
7933767076752571241,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,23.43983258,1.0
10375681224460956933,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,57.88180957,1.0
3478840419146975039,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,18.74986389,1.0
6227178464487718104,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,19.43081222,1.0
6399685623153104233,400664,2017-09-05 23:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,34.64202506,1.0
3332075058320696722,400349,2017-09-05 02:29:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,602.85949776,1.0
10532598059497678970,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,11.15384439,1.0
9343665309647538709,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,14.68772726,1.0
15633754282894724484,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,13.82608842,1.0
14032458722284036787,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,23.96170936,1.0
6391973069441320893,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,21.78975823,1.0
14452824320364188861,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,14.94248083,1.0
6107983838343437259,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,10.6305156,1.0
14989118420663964720,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5F6Y-YV65-N5C7-AWF63,0.33868199,1.0
13067241721044055940,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,21.78975823,1.0
11031416061065166888,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,21.78975823,1.0
5058527461126482046,391589,2017-08-11 14:36:12,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12995082799321404706,391440,2017-08-11 04:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,52.16991684,1.0
5723427198084611323,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,21.40640186,1.0
18029000060849325011,391247,2017-08-10 15:48:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,29.83786523,1.0
4507748122732526151,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,69.41595872,1.0
9561584891937582680,390858,2017-08-09 13:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,271.19556622,1.0
5587445087019376342,390795,2017-08-09 09:15:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,62.73638311,1.0
18169868604615108528,390760,2017-08-09 07:02:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,52.83161767,1.0
4914136893582308233,389846,2017-08-06 17:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,108.84034456,1.0
14506177739177513275,389770,2017-08-06 12:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,113.47379848,1.0
2534869939150002219,389514,2017-08-05 19:22:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,90.48739943,1.0
17073346640255267924,388486,2017-08-02 21:54:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5F6Y-YV65-N5C7-AWF63,90.15461982,1.0
7204643584266088150,387710,2017-07-31 18:23:13,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5004789077965252349,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
876108155848978705,386605,2017-07-28 15:58:26,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13651049566924114425,383965,2017-07-21 00:07:21,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-5F6Y-YV65-N5C7-AWF63,0.0,1.0
836934868534669118,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,15.52,1.0
14969054437296223298,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,10.40999999,1.0
12257527096335892497,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,109.61,1.0
16299400659189956848,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,10.69999999,1.0
14824311506748827917,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,553.38,1.0
12700953763647900748,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,12.72,1.0
17684400859257682061,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,10.07,1.0
6206836032776213260,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,12.00999999,1.0
17157614689899726786,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,26.51999999,1.0
7526970716319726519,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,15.22,1.0
17913669519989692180,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,17.46999999,1.0
3222075075279173016,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,29.98,1.0
6714873719711302573,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,21.68,1.0
2643078715488716713,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5F6Y-YV65-N5C7-AWF63,25.96999999,1.0
11938585355410359918,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7040832034331661950,380620,2017-07-11 12:08:30,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11130660184149359949,377684,2017-07-03 07:07:56,Reward Recipient Assignment,S-5F6Y-YV65-N5C7-AWF63,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17683318704937549133,377684,2017-07-03 07:07:56,Ordinary Payment,S-5F6Y-YV65-N5C7-AWF63,S-JAUB-P4GP-VMT5-938P5,1.0,1.0
1392010537935189019,377683,2017-07-03 07:05:13,Account Update,S-5F6Y-YV65-N5C7-AWF63,,0.0,1.0
2788327914962198225,377678,2017-07-03 06:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5F6Y-YV65-N5C7-AWF63,22.21499587,1.0
