ID,Height,timestamp,Type,From,To,Amount,Fee
3029851928841840186,641295,2019-07-11 06:34:51,Ordinary Payment,S-D8RN-BVV9-KX3C-6D7HZ,S-HK9D-P74Q-XDEJ-D6PGM,20678.0,0.1
16806542505575569483,583497,2019-01-30 13:31:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,175.94006203,0.02205
246110121695004173,581001,2019-01-23 13:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,415.91841676,0.02205
2062999634045384808,578500,2019-01-16 13:22:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,41.58970968,0.02205
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,570.92132799,0.02205
17330236701928414866,573496,2019-01-02 13:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,700.98926429,0.02205
16327951824112782055,570982,2018-12-26 13:20:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,646.73912067,0.02205
517305061851660321,568485,2018-12-19 13:14:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,517.6622202,0.02205
17209705270316088360,565981,2018-12-12 13:10:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,429.65202255,0.02205
14462698108603545976,563480,2018-12-05 13:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,470.65921318,0.02205
13229888597270527140,560980,2018-11-28 13:05:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,256.40260715,0.02205
7084184743175967178,558480,2018-11-21 12:57:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,415.04383058,0.02205
9368849091624993579,555979,2018-11-14 12:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,0.15304927,0.02205
14729673308560809881,552246,2018-11-04 02:12:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,567.25545098,0.02205
2130768863495480384,549741,2018-10-28 02:06:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,744.56766324,0.02205
11481461862074365523,547240,2018-10-21 02:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,785.81696273,0.02205
18078540898665037369,544737,2018-10-14 02:01:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,512.17187651,0.02205
11312603358063921942,542403,2018-10-07 12:58:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,501.5681377,0.00735
5482848005422922610,539735,2018-09-30 02:04:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,176.93902314,0.00735
7496840948502836961,537240,2018-09-23 02:02:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,505.73221093,0.00735
14897974823542284140,534733,2018-09-16 01:49:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,558.8939362,0.00735
2763939532984154039,532227,2018-09-09 01:35:47,Arbitrary Message,S-D8RN-BVV9-KX3C-6D7HZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,14.32557733,0.00735
15024937634695764110,532175,2018-09-08 21:48:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,7.17717584,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,14.70872077,0.00735
13333529038258555510,532054,2018-09-08 14:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,4.73776133,0.00735
14082658189967358221,532044,2018-09-08 13:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,4.7621321,0.00735
16119911006103871598,532033,2018-09-08 12:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,4.93407564,0.00735
18321048546495485214,531997,2018-09-08 09:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,5.30100943,0.00735
13402455561086662712,531901,2018-09-08 03:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,7.89256271,0.00735
15947136332084470462,531877,2018-09-08 02:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,7.36193933,0.00735
8814762174839246691,531869,2018-09-08 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,7.27715927,0.00735
1157803893420855226,531806,2018-09-07 21:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,7.0360167,0.00735
8009468294958631103,531801,2018-09-07 20:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,6.03190823,0.00735
15028812750122027413,531747,2018-09-07 17:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,3.45170591,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,2.89126737,0.00735
8578978429514782750,531721,2018-09-07 15:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,2.34770087,0.00735
5242552339764682142,531682,2018-09-07 12:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8RN-BVV9-KX3C-6D7HZ,1.65205003,0.00735
14382336715437878836,531635,2018-09-07 10:02:37,Reward Recipient Assignment,S-D8RN-BVV9-KX3C-6D7HZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4282861696794472702,531634,2018-09-07 09:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.50384758,0.1
2055682069808164982,530729,2018-09-04 20:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.02616077,0.1
11062122698647494040,529782,2018-09-02 05:01:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.50429335,0.1
5694911161390881666,528965,2018-08-30 22:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.08424897,0.1
7444585301114625612,527916,2018-08-28 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.09062216,0.1
8462944618631669964,526591,2018-08-24 06:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.07051892,0.1
4886443062412437001,525798,2018-08-22 01:28:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.35367437,0.1
16536189478858648790,524854,2018-08-19 10:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.10010627,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.80120976,0.1
10051756097406580741,523233,2018-08-14 21:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.7113463,0.1
10196506121875316776,522320,2018-08-12 08:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.55234182,0.1
9485945191029943779,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D8RN-BVV9-KX3C-6D7HZ,0.0,1.0
4680318879090369721,510628,2018-07-10 15:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.01263404,0.1
3936569929245643167,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D8RN-BVV9-KX3C-6D7HZ,0.0,1.0
5746450562980588206,509607,2018-07-07 18:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.19538921,0.1
2098073034020990290,508647,2018-07-05 01:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.55976959,0.1
2600694318833033148,507961,2018-07-03 04:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.47488788,0.1
17615540168346609597,507305,2018-07-01 07:34:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.00874246,1.0
5577630707973140771,506490,2018-06-29 00:56:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.41777206,1.0
14557447522473692105,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.33652534,1.0
15514578923723421508,505110,2018-06-25 04:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,566.84300795,1.0
13237462715790341458,503612,2018-06-21 00:11:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.02382411,1.0
9996807210149949330,502580,2018-06-18 03:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,540.32685336,1.0
11947099076076419652,499401,2018-06-09 04:12:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.24970825,1.0
1287148595366365208,498623,2018-06-07 00:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.05878698,1.0
4518075951077190358,497789,2018-06-04 16:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.66963148,1.0
1201376620771121804,497089,2018-06-02 17:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.10359147,1.0
13081826422482959101,496457,2018-05-31 22:59:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.63587362,1.0
4837952459455346762,495720,2018-05-29 21:41:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.03700872,1.0
6461708430364281868,495028,2018-05-27 22:33:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.10143672,1.0
748738815353573249,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,573.30295652,1.0
12385584922345110902,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D8RN-BVV9-KX3C-6D7HZ,0.0,1.0
5953776534549089821,493416,2018-05-23 11:00:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D8RN-BVV9-KX3C-6D7HZ,0.0,1.0
3214869253254290012,493256,2018-05-23 00:00:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.76402475,1.0
5948391910941876510,492481,2018-05-20 20:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.7854806,1.0
7615827554854790961,491717,2018-05-18 16:35:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,519.37815631,1.0
4037309108211925470,491505,2018-05-18 02:18:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.5604244,1.0
17990602408947202755,490823,2018-05-16 04:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.68532286,1.0
12923049646822580750,488359,2018-05-09 07:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,560.23509434,1.0
12993588969330473577,488048,2018-05-08 09:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,574.15963849,1.0
2161591319526829818,487370,2018-05-06 12:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.64555005,1.0
7599823558764293337,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.41194863,1.0
11649052544349638138,486047,2018-05-02 19:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.65045888,1.0
1458262558388266717,485417,2018-05-01 01:08:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.59349949,1.0
9452110846457999882,484667,2018-04-28 22:48:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.0595789,1.0
16709867357410945421,484041,2018-04-27 04:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,575.33760077,1.0
3368391253375860845,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.25327515,1.0
2373609037311311627,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,584.6909991,1.0
194695485402822520,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.89811395,1.0
8450553659316580929,482013,2018-04-21 12:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,582.31155445,1.0
7835917273391641503,481576,2018-04-20 07:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.20506776,1.0
2541826306468514164,480814,2018-04-18 03:55:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.28399976,1.0
13157126197116783146,480041,2018-04-16 00:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.20166707,1.0
9689346697865247219,479178,2018-04-13 14:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.13407338,1.0
12618051099965730714,477826,2018-04-09 19:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.62367922,1.0
15550467942321498528,477054,2018-04-07 15:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.21974199,1.0
629979585315467482,476463,2018-04-05 23:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.34296776,1.0
8236904206314820835,475822,2018-04-04 04:56:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,543.11234584,1.0
11874466533658410166,475747,2018-04-03 23:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,541.79152702,1.0
5819570097910554283,475636,2018-04-03 16:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.20285447,1.0
8836634603872269329,474946,2018-04-01 17:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.6494981,1.0
1250173150864101470,474315,2018-03-30 23:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,590.91903549,1.0
7730501593268946302,474047,2018-03-30 05:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.42769705,1.0
17073864221389100068,473286,2018-03-28 02:34:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.5819504,1.0
7831643336701784192,472938,2018-03-27 03:28:18,Ordinary Payment,S-D8RN-BVV9-KX3C-6D7HZ,S-HK9D-P74Q-XDEJ-D6PGM,4520.0,1.0
16499777575140170564,472642,2018-03-26 07:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.14121634,1.0
10690835436110468321,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D8RN-BVV9-KX3C-6D7HZ,0.0,1.0
2921945984099500520,471806,2018-03-23 22:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,594.74192995,1.0
4440368406794454182,471401,2018-03-22 19:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.22535788,1.0
15540761648160404252,470631,2018-03-20 16:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.81491227,1.0
4968263677235723332,469911,2018-03-18 15:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.91067428,1.0
14468797113184925918,468662,2018-03-15 03:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,619.05155426,1.0
5891312167958905869,467994,2018-03-13 06:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.91989801,1.0
13062181510188568592,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.14052444,1.0
1118011409279358579,466276,2018-03-08 12:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.84358166,1.0
16990224255973016071,465560,2018-03-06 11:51:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.61578065,1.0
7510201559375634742,464763,2018-03-04 05:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.39330117,1.0
17804365038143931495,464028,2018-03-02 04:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,646.61594235,1.0
11616419636074787663,463598,2018-02-28 23:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,619.99990361,1.0
16222253284449533546,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.93376853,1.0
15471999032095530065,462785,2018-02-26 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,638.3714596,1.0
14680088638267676861,462247,2018-02-25 05:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,100.8808189,1.0
16138974998859812123,461472,2018-02-23 01:07:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8RN-BVV9-KX3C-6D7HZ,101.08819453,1.0
10021120295319123563,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,0.11819905,1.0
9494947650150089610,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,14.92611352,1.0
9821895679359782491,460385,2018-02-20 00:15:23,Reward Recipient Assignment,S-D8RN-BVV9-KX3C-6D7HZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17691633083067049639,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,46.41436041,1.0
7723801600602024272,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,16.65845695,1.0
4338938975978537417,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,45.33767974,1.0
7826265281532201633,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,6.67482516,1.0
4563524024215769364,458299,2018-02-14 04:25:21,Account Update,S-D8RN-BVV9-KX3C-6D7HZ,,0.0,1.0
17804719265456912088,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,6.82965171,1.0
1879253770768845965,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,51.49257408,1.0
4759793006076535600,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,7.77181568,1.0
10263882546641360566,456648,2018-02-09 13:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8RN-BVV9-KX3C-6D7HZ,1.53172744,1.0
2580112665218581238,450511,2018-01-23 09:39:53,Reward Recipient Assignment,S-D8RN-BVV9-KX3C-6D7HZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10083363682256255095,445187,2018-01-08 12:24:56,Reward Recipient Assignment,S-D8RN-BVV9-KX3C-6D7HZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16717823995322075442,445173,2018-01-08 11:15:07,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-D8RN-BVV9-KX3C-6D7HZ,3.0,1.0
10885710858777153124,445151,2018-01-08 09:58:46,Account Update,S-D8RN-BVV9-KX3C-6D7HZ,,0.0,1.0
8132084595079973595,445149,2018-01-08 09:50:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D8RN-BVV9-KX3C-6D7HZ,1.0,1.0
