ID,Height,timestamp,Type,From,To,Amount,Fee
15593391426637857637,322730,2017-01-30 15:12:30,Ordinary Payment,S-CZLD-YM7K-W4CK-33EUD,S-P3WS-WPC5-L6M7-DAXUX,47.0,1.0
9997907273587103520,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,0.91586457,1.0
14349365403213557488,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,1.48296723,1.0
17193134899646292516,321825,2017-01-28 02:41:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,0.86878495,1.0
11184749503597638197,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,44.57610688,1.0
12956446962181962335,321379,2017-01-26 20:49:23,Ordinary Payment,S-CZLD-YM7K-W4CK-33EUD,S-P3WS-WPC5-L6M7-DAXUX,64.0,1.0
2550983739239848640,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,3.030217,1.0
7848252157094208332,320488,2017-01-24 08:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
9071768842458767233,320356,2017-01-24 00:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,1.35072491,1.0
4305833694848718515,320204,2017-01-23 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
3184434113501878196,319989,2017-01-22 23:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,1.56820063,1.0
14021131500210773659,319799,2017-01-22 10:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
17110579778198941864,319626,2017-01-21 22:42:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,8.68093794,1.0
14906696953141378693,319530,2017-01-21 16:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
14146961525118648339,319268,2017-01-20 23:09:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,1.99255905,1.0
12770983163665985793,319076,2017-01-20 10:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
8813285899238371672,319076,2017-01-20 10:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
1607229095452166326,318900,2017-01-19 22:11:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZLD-YM7K-W4CK-33EUD,0.92607823,1.0
13490419994763051220,318841,2017-01-19 18:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
12637193011587001315,318840,2017-01-19 18:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
1244361340811737327,318465,2017-01-18 16:55:22,Reward Recipient Assignment,S-CZLD-YM7K-W4CK-33EUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9132937022180771323,318430,2017-01-18 14:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
991958298154771453,318429,2017-01-18 14:35:16,Account Update,S-CZLD-YM7K-W4CK-33EUD,,0.0,1.0
5847542220389291858,318428,2017-01-18 14:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZLD-YM7K-W4CK-33EUD,5.0,1.0
