ID,Height,timestamp,Type,From,To,Amount,Fee
9204767924969436031,780536,2020-08-03 12:06:55,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.0147
7387334884921298840,742386,2020-04-19 02:12:30,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.05145
7467339588965078456,734235,2020-03-27 06:51:22,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.0588
16354543148275275241,734199,2020-03-27 04:41:28,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-4CM6-RG5E-LTFG-8FFB3,8.0,0.03675
10737810288757439122,733719,2020-03-25 20:27:12,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.0294
11244791416545336091,733216,2020-03-24 10:30:44,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-LHZQ-S4H7-DLH4-ALQSN,3.0,0.0147
6806546173090618106,733056,2020-03-23 23:45:17,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-KWJ8-ZKGS-YJ6D-BT38B,22.0,0.03675
14409123708881601960,732373,2020-03-22 01:43:38,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-Q6RD-GJYK-79CS-5LWYB,29.0,0.0441
2975553502550597368,731227,2020-03-18 21:21:54,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-7DXL-TABK-2JXC-EY2UV,2.0,0.0294
15031400752987633177,731176,2020-03-18 17:20:32,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-Q6RD-GJYK-79CS-5LWYB,6.0,0.00735
14135011652782063613,730070,2020-03-15 15:19:24,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-V5SU-4X65-DKSX-EW84G,1.0,0.02205
16724979402538176372,728959,2020-03-12 13:00:33,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.00735
16268241298327180202,725834,2020-03-03 18:49:22,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-ED5H-XGAF-3Z3L-6YKNK,14.0,0.0294
15489470860474024203,725463,2020-03-02 18:13:40,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-R8A3-LC5N-TYEN-BQYUC,50.0,0.05145
10286288031341936566,724108,2020-02-27 22:55:42,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-QKMK-P2NM-K52E-7YBVN,2.0,0.0588
13979836339930164312,723871,2020-02-27 07:03:07,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.0294
12091033776206719767,723190,2020-02-25 08:56:37,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-Q6RD-GJYK-79CS-5LWYB,26.0,0.0147
17463763426586449609,722783,2020-02-24 05:48:42,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.02205
16553529842728444055,721689,2020-02-21 04:33:59,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-Q6RD-GJYK-79CS-5LWYB,3.0,0.03675
11507778064788697858,721253,2020-02-19 23:35:00,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-Q6RD-GJYK-79CS-5LWYB,32.0,0.05145
16337445393585050264,721246,2020-02-19 22:43:08,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-Q6RD-GJYK-79CS-5LWYB,3.0,0.0441
15931022035305890835,716339,2020-02-06 05:33:44,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-MG2Q-FJKN-EJ2Z-DSWF3,1.0,0.0294
5266028224893399617,716131,2020-02-05 15:16:41,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-MCDL-5V2X-UKZC-4CRJ4,2.0,0.0147
2863087814601823331,715770,2020-02-04 14:45:31,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-K2X8-3YZ7-GT67-4BEZB,4.0,0.0441
4189270414222497410,714477,2020-01-31 23:55:16,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6RD-GJYK-79CS-5LWYB,10.0,0.03675
