ID,Height,timestamp,Type,From,To,Amount,Fee
970840803253601525,1291406,2024-06-23 15:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQLF-SRLS-ZZDZ-G8WWG,30.00019746,0.02
8476899479718326377,1046350,2022-08-12 11:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQLF-SRLS-ZZDZ-G8WWG,29.99514415,0.02
17487757726678856310,980885,2022-02-11 12:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UQLF-SRLS-ZZDZ-G8WWG,29.99321132,0.0147
4593498561584937468,923976,2021-09-06 08:03:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-UQLF-SRLS-ZZDZ-G8WWG,2758.35868,0.1
15606617679740248023,923032,2021-09-03 17:09:49,Add Commitment,S-UQLF-SRLS-ZZDZ-G8WWG,,0.0,0.03675
10412426329167637024,922990,2021-09-03 14:17:03,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-UQLF-SRLS-ZZDZ-G8WWG,12490.2969,0.1
17046398799858927842,922988,2021-09-03 14:10:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-UQLF-SRLS-ZZDZ-G8WWG,99.8,0.1
12569456081188573071,922625,2021-09-02 13:53:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UQLF-SRLS-ZZDZ-G8WWG,0.02205,0.00735
2637843039158441563,922539,2021-09-02 08:12:44,Reward Recipient Assignment,S-UQLF-SRLS-ZZDZ-G8WWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5770285897024726259,922535,2021-09-02 07:57:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UQLF-SRLS-ZZDZ-G8WWG,0.0147,0.0147
