ID,Height,timestamp,Type,From,To,Amount,Fee
3982682046858187523,462500,2018-02-25 21:58:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,7.09761123,1.0
2328743478834245775,460370,2018-02-19 23:13:15,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,238.00467417,1.0
18006202613933023878,460232,2018-02-19 14:16:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,74.0000007,1.0
11421270720811174509,460117,2018-02-19 05:52:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,58.00000071,1.0
5538755867206210852,459966,2018-02-18 20:01:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,6.00000067,1.0
12591987166743026701,459867,2018-02-18 13:27:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,97.00000071,1.0
10261281381267617102,459738,2018-02-18 04:39:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,5.824e-05,1.0
4816963436811287434,450438,2018-01-23 04:37:01,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,75.0,1.0
11233338388672024983,444321,2018-01-06 02:09:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,57.00000065,1.0
5774552497304886649,444036,2018-01-05 07:12:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,23.00001085,1.0
196410292222155746,442441,2017-12-31 20:06:07,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,318.0,1.0
4155847691042380469,440719,2017-12-27 00:02:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,56.00000055,1.0
11628331950408898694,440695,2017-12-26 22:39:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,13.00000056,1.0
9930683086021282501,440553,2017-12-26 12:57:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,105.00000051,1.0
13949794655042098075,440410,2017-12-26 03:21:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,96.00000114,1.0
15581482591669036301,440103,2017-12-25 07:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,49.0000006,1.0
17162629161844685086,440015,2017-12-25 01:20:34,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,3836.16,1.0
6355305802710018681,439954,2017-12-24 20:53:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,3837.00003981,1.0
8882478019585416116,432794,2017-12-04 21:01:42,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,230.0,1.0
16456290566209338129,426121,2017-11-16 04:54:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,31.00000039,1.0
14862680436558892357,425852,2017-11-15 10:54:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,32.00000037,1.0
14952195585099515965,425761,2017-11-15 04:46:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,32.00000037,1.0
1048184618935118894,425721,2017-11-15 02:02:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,9.00000042,1.0
11387653030563485351,425513,2017-11-14 11:56:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,87.0000004,1.0
362453831266419156,425469,2017-11-14 08:54:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,35.00000042,1.0
2100423593235394885,425444,2017-11-14 07:40:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,4.81227092,1.0
6209165033319208038,411100,2017-10-05 04:39:45,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,124.0,1.0
4916907268519067255,404256,2017-09-16 00:50:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,28.00000014,1.0
15695704950309131771,403896,2017-09-15 00:57:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,75.00000034,1.0
9866429950731349768,401952,2017-09-09 14:03:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,22.00000017,1.0
9520677883282622452,394491,2017-08-19 17:38:28,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,152.0,1.0
18262926835940855500,387890,2017-08-01 06:26:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,69.00000015,1.0
10295026014064844569,387686,2017-07-31 16:25:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,83.13984058,1.0
9202076761131992766,386775,2017-07-29 03:57:55,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,2975.0,1.0
7140591529900203965,383486,2017-07-19 12:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,84.00000105,1.0
5720458205250190922,383394,2017-07-19 06:05:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,83.00000094,1.0
8939604820289730633,383352,2017-07-19 03:23:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,104.0000009,1.0
5477550220174739378,383317,2017-07-19 01:13:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,106.00000176,1.0
11722049928677243301,383109,2017-07-18 11:19:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,2598.50002905,1.0
7960180111592460922,383031,2017-07-18 06:00:46,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,2420.0,1.0
10554165833023495486,381437,2017-07-13 19:08:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,159.00000109,1.0
18379889254022331697,381437,2017-07-13 19:08:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,159.00000109,1.0
24133717557773639,381437,2017-07-13 19:08:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,159.00000109,1.0
4562828660586647591,381437,2017-07-13 19:08:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,159.00000109,1.0
6290020275028004245,381437,2017-07-13 19:08:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,159.00000109,1.0
6807791073467598945,381437,2017-07-13 19:08:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,159.00000109,1.0
6584318928100624644,381334,2017-07-13 11:38:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,70.0000009,1.0
8737485387638466696,381280,2017-07-13 08:23:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,186.00000181,1.0
16140525884441649501,381255,2017-07-13 06:53:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,91.00000094,1.0
7518488759230964345,381139,2017-07-12 23:04:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,55.00000089,1.0
8139926607044359172,381083,2017-07-12 19:18:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,113.00000093,1.0
6732082977292513549,380844,2017-07-12 02:57:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,896.16870282,1.0
6586505772229457439,378664,2017-07-06 01:02:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,54.00000072,1.0
6622348981654339558,378607,2017-07-05 21:17:27,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-U54J-D65S-LA88-GXBC3,1075.0,1.0
8423514978494886202,378598,2017-07-05 20:35:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,105.00000147,1.0
18182665845751395300,378464,2017-07-05 11:15:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,50.00000071,1.0
13908642291372298487,378420,2017-07-05 08:38:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,121.00000136,1.0
3027342101742178037,378357,2017-07-05 04:11:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,124.00000142,1.0
14297664539692180682,378294,2017-07-05 00:03:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,62.00000072,1.0
14474271858779774321,378254,2017-07-04 21:35:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,19.00000069,1.0
11760681014328070376,378191,2017-07-04 17:38:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,55.00000081,1.0
18282573752203251079,378160,2017-07-04 15:00:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,534.00000592,1.0
10913773144864380292,378009,2017-07-04 04:55:57,Token Transfer,S-GL6Q-MSQD-A9ZA-BE2N2,S-U54J-D65S-LA88-GXBC3,0.0,1.0
12090561967193537409,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GL6Q-MSQD-A9ZA-BE2N2,9.74575,1.0
2343257576756856778,377599,2017-07-03 01:14:14,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,735.0,1.0
10514878269295250810,377577,2017-07-02 23:58:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,186.00000117,1.0
2786024220369809398,377443,2017-07-02 14:45:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,80.0000005,1.0
13873339352919220238,377368,2017-07-02 10:08:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,97.00000048,1.0
12080937405238571771,377176,2017-07-01 21:14:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,71.00000051,1.0
9332970444625368978,376943,2017-07-01 05:16:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,53.00000046,1.0
10266981472681303742,376908,2017-07-01 03:21:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,64.00000056,1.0
12080254038188490464,376893,2017-07-01 02:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,79.83792342,1.0
9160623956395579664,373902,2017-06-22 17:47:00,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GL6Q-MSQD-A9ZA-BE2N2,0.0,1.0
9251283156984897356,373900,2017-06-22 17:41:24,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-U54J-D65S-LA88-GXBC3,500.0,1.0
16228303089013321119,373900,2017-06-22 17:41:24,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GL6Q-MSQD-A9ZA-BE2N2,0.0,1.0
445766967794522658,373650,2017-06-22 00:45:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,482.00000401,1.0
4795478616640551772,369890,2017-06-11 12:12:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,49.00000025,1.0
1223545853764563225,368775,2017-06-08 10:04:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,34.96,1.0
14851655153275236753,368457,2017-06-07 12:22:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,20.00000006,1.0
8218104627428149507,368429,2017-06-07 10:21:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,16.00000003,1.0
11969996171902305801,365036,2017-05-28 23:03:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GL6Q-MSQD-A9ZA-BE2N2,3.0,1.0
11316235397693377819,365034,2017-05-28 22:45:16,Account Update,S-GL6Q-MSQD-A9ZA-BE2N2,,0.0,1.0
12601936452808866828,365032,2017-05-28 22:36:58,Ordinary Payment,S-WZ5C-H87X-YVFU-64H3W,S-GL6Q-MSQD-A9ZA-BE2N2,3.0,1.0
