ID,Height,timestamp,Type,From,To,Amount,Fee
3358533776975779415,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,1.8168499,1.0
11924707062598058071,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,24.7785767,1.0
5410334285842297234,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,2.7456677,1.0
293033259594074989,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,14.76391466,1.0
2714914940724561045,442879,2018-01-02 01:24:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z52G-RCHM-74SK-GWBVZ,11.47656819,1.0
9861126336418801727,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,14.07617837,1.0
3647390081180456609,442346,2017-12-31 13:31:34,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5072713319791337750,442072,2017-12-30 19:12:21,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2018768120785692010,442058,2017-12-30 18:09:07,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4863219617049138144,441918,2017-12-30 09:02:57,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15180782872956770405,441238,2017-12-28 10:41:17,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2893202109742910746,440338,2017-12-25 22:58:14,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14869239890247530755,439877,2017-12-24 15:59:41,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-E925-FACX-C2X8-49772,0.0,1.0
18175133407584915481,438876,2017-12-21 20:24:47,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11732964800587757150,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,0.00331028,1.0
13172718465842168696,435769,2017-12-13 04:17:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,55.58354443,1.0
8314135945838731049,435019,2017-12-11 01:56:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,23.06507954,1.0
9737825435062463750,434654,2017-12-10 01:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z52G-RCHM-74SK-GWBVZ,22.57744584,1.0
8416177767367987609,434263,2017-12-08 23:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z52G-RCHM-74SK-GWBVZ,15.68823292,1.0
12270526403739375569,433529,2017-12-06 22:08:35,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17707411287419343262,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z52G-RCHM-74SK-GWBVZ,23.517275,1.0
15094860839354656307,432120,2017-12-02 23:15:45,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17227808149871513056,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,7.46504669,1.0
6007508063582257130,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,4.27723484,1.0
18237692850166748705,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,18.03878779,1.0
929081448505167023,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,6.39756603,1.0
3534650064624128102,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,4.61139364,1.0
14944513535401528712,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,4.51370298,1.0
5662399993770778062,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,3.93001107,1.0
12450588410716167532,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,8.62290629,1.0
8697526974673648613,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,11.49530241,1.0
5448114405875442826,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,49.62718805,1.0
9904044289788895415,427825,2017-11-20 23:06:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,667.13794578,1.0
12048225366020594558,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,3.7889574,1.0
10883327747921924547,427119,2017-11-18 23:43:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,37.77353823,1.0
19817478603656849,426749,2017-11-17 23:13:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z52G-RCHM-74SK-GWBVZ,6.82822783,1.0
8851927469618292807,426358,2017-11-16 20:35:41,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-E925-FACX-C2X8-49772,0.0,1.0
3235421662936210911,426353,2017-11-16 20:17:00,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-E925-FACX-C2X8-49772,0.0,1.0
2730384149106958507,426170,2017-11-16 08:02:46,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12112255424076141096,425287,2017-11-13 21:27:10,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18073381232096514068,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,7.93,1.0
4755121924497215566,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,51.98,1.0
6955664302607680451,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,43.42,1.0
15353725035292561055,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-Z52G-RCHM-74SK-GWBVZ,33.76999999,1.0
13293002409730955134,413862,2017-10-12 22:02:06,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
2355476206383209993,413854,2017-10-12 21:33:47,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
13462208189067288864,410161,2017-10-02 13:13:12,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-Z52G-RCHM-74SK-GWBVZ,0.0,1.0
13403339073867777659,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z52G-RCHM-74SK-GWBVZ,6.8746408,1.0
15672548569248149183,406946,2017-09-23 13:41:29,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2913410978974137359,405963,2017-09-20 19:31:44,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
16299982647909364168,405947,2017-09-20 18:19:02,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-Z52G-RCHM-74SK-GWBVZ,0.0,1.0
319500460424292383,405278,2017-09-18 21:04:24,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
1065672891728074570,405273,2017-09-18 20:43:38,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
16410132314964214246,405271,2017-09-18 20:39:41,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-Z52G-RCHM-74SK-GWBVZ,40.0,1.0
7806417845059890900,399836,2017-09-03 16:06:26,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-Z52G-RCHM-74SK-GWBVZ,0.0,1.0
10690517278804434147,399471,2017-09-02 15:49:52,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
1659208596609724102,399455,2017-09-02 15:06:01,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-Z52G-RCHM-74SK-GWBVZ,0.0,1.0
1673044463235099735,399367,2017-09-02 08:59:14,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-Z52G-RCHM-74SK-GWBVZ,0.0,1.0
6078555253844244615,395963,2017-08-23 20:23:01,Account Update,S-Z52G-RCHM-74SK-GWBVZ,,0.0,1.0
6462184000508175104,395962,2017-08-23 20:13:01,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-Z52G-RCHM-74SK-GWBVZ,5.0,1.0
