ID,Height,timestamp,Type,From,To,Amount,Fee
14493231246183819229,712424,2020-01-26 06:49:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-STEG-HWXB-8TS5-BNQNA,0.0,0.0588
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.25246923,0.1
9229425332594581034,550937,2018-10-31 10:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.57319376,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.58269466,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.56975467,0.1
1165659708057663836,550119,2018-10-29 03:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.06081035,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,104.05483518,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.31544717,0.1
18400969353870147745,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.74347018,0.1
9815977146223473251,525572,2018-08-21 10:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.78600522,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.15618369,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.82443011,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,128.34852812,0.1
541787552883345363,525346,2018-08-20 19:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.92992696,0.1
12540133230072016802,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.01734282,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,128.9536507,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,133.02909803,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.53023412,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.41510594,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.91671085,0.1
14037956078378343785,524994,2018-08-19 19:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,109.28861332,0.1
7307745136109038565,524905,2018-08-19 13:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,125.42706725,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.87449217,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,118.07404734,0.1
6327007017807778857,524759,2018-08-19 04:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.85718805,0.1
10585980770781703658,524651,2018-08-18 20:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,121.76081731,0.1
9105670067354074834,524588,2018-08-18 16:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.88132053,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,110.84745056,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.69162314,0.1
1173609835362059672,524483,2018-08-18 09:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,123.16987137,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,126.46237496,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,132.25004524,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.96946153,0.1
88326153460041974,524317,2018-08-17 22:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,110.22290118,0.1
451408772889347164,524317,2018-08-17 22:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,104.54919677,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,134.25976102,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.5975372,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.00368228,0.1
6751911177049541077,524111,2018-08-17 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.93452247,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,109.20101249,0.1
1436533930396049758,523836,2018-08-16 14:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.8789779,0.1
11483203660787801773,523790,2018-08-16 11:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.0563106,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.66493951,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,114.48139601,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,144.08969228,0.1
2816117317130621757,523594,2018-08-15 22:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,110.79912409,0.1
15774004490944639719,523537,2018-08-15 17:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.84602532,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,100.04322539,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.89244211,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.40534316,0.1
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.60328015,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,175.43668425,0.1
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.90860566,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.9297176,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,114.3743521,0.1
14027845593203210379,523063,2018-08-14 10:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.77414396,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,130.82086372,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.4361153,0.1
5671997962892709194,522779,2018-08-13 15:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.97826189,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,120.3250371,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,115.4963383,0.1
1051102054182590634,522559,2018-08-13 00:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.62323483,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.80162505,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.73938435,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,133.68709972,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,122.78091516,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,150.90516899,0.1
2955820533929868416,522237,2018-08-12 02:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,109.43096903,0.1
6160040395594437460,522176,2018-08-11 22:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.68222883,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,141.88913352,0.1
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,129.43335042,0.1
16467513610171017475,522003,2018-08-11 11:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,100.61226879,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.85672064,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.52343177,0.1
8052878881007706481,521890,2018-08-11 03:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,127.24244197,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,135.71986884,0.1
16448373585252476802,521773,2018-08-10 19:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.44245573,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,115.48484428,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,121.2372313,0.1
10414837289117226515,521603,2018-08-10 08:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.09756158,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,118.7713916,0.1
2025248994568462725,521469,2018-08-09 23:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.19568385,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.47929628,0.1
15820151760181340961,521372,2018-08-09 16:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,114.68491942,0.1
17479245503991499019,521335,2018-08-09 14:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.43727762,0.1
17516115773469574185,521271,2018-08-09 09:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.67433089,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,129.82918124,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,126.3731869,0.1
12145808405192164677,521068,2018-08-08 20:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.2309525,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,114.08305137,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,136.74124967,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,106.09395742,0.1
17235966633434198411,520779,2018-08-08 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.20039977,0.1
9001595961912535636,520721,2018-08-07 20:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,122.21549283,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,114.55136828,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,135.27594339,0.1
2407000310036325728,520499,2018-08-07 05:52:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.41307307,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.3689875,0.1
12147964466923747923,520401,2018-08-06 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.4034224,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,126.988046,0.1
18383518823117384022,520286,2018-08-06 15:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,100.00460743,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.35767594,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.69589273,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,116.78729468,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.93738401,0.1
12096275747734310914,519983,2018-08-05 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,119.11629818,0.1
6760259563168532060,519916,2018-08-05 14:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,119.0269347,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,125.54126145,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.33581175,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.07267546,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,116.83729796,0.1
590855447164873097,519594,2018-08-04 17:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.07664136,0.1
2659346785394271223,519547,2018-08-04 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,110.86513115,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.46898694,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.83857937,0.1
8954631170780609903,519312,2018-08-03 22:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.09666914,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,104.85507334,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.89216298,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,122.66436983,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,134.38058439,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.94944779,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,116.94091567,0.1
17621106331219964088,518955,2018-08-02 22:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.55451993,0.1
9341485295777827390,518869,2018-08-02 16:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.75963439,0.1
4570090279588582710,518804,2018-08-02 11:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.90626264,0.1
2781490127813997562,518766,2018-08-02 09:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,100.0003799,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.1486182,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.74371299,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.06043415,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,124.90637816,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.85573877,0.1
1064244964562507005,518454,2018-08-01 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,112.3895989,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,104.70647821,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,123.31125382,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.29132533,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.0466374,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.0448748,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,110.21427073,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,116.86467176,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.30807545,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,125.49017859,0.1
16947285258407410495,517706,2018-07-30 09:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,111.43813177,0.1
2044769443775297897,517671,2018-07-30 07:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.64297677,0.1
14537457195213605414,517615,2018-07-30 04:00:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,110.74330924,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,161.25673666,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,108.22619964,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,140.96528699,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,124.88000505,0.1
4383464166198799443,517311,2018-07-29 07:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,100.44594475,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,142.33125504,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.41997206,0.1
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,105.95834028,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,116.33473272,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,117.80367764,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,107.85107557,0.1
13398331024188674506,516878,2018-07-28 02:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,102.41849092,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,114.35855156,0.1
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,113.31028447,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,101.15990534,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-STEG-HWXB-8TS5-BNQNA,103.68002765,0.1
