ID,Height,timestamp,Type,From,To,Amount,Fee
4139095795756856451,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,289.20158255,1.0
2815025873804716088,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.53533781,1.0
3729505038803223355,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,255.89080812,1.0
15895661809474053945,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.24653804,1.0
2032134883240399004,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.61066067,1.0
12768107209941582734,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.92195886,1.0
15932243670041879138,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.48554919,1.0
8682179570362850802,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.85406321,1.0
4515381468238084429,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.39941458,1.0
7950250052894776210,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,24.9981126,1.0
7657347700239201503,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.56435421,1.0
15720249285828259421,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.59379224,1.0
13281814468828301051,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.74561181,1.0
10522444014401199190,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.77204434,1.0
9057515248657500502,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.10988994,1.0
5562784153727304185,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.79178924,1.0
4664118946660299492,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.30039614,1.0
10931317668190680777,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.74000616,1.0
5554438962918550320,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.55917488,1.0
3476531355636185809,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.68777838,1.0
16700622173668556200,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.47313803,1.0
7672587555378146748,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.60191329,1.0
3829824242380302510,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.2538652,1.0
9546015676120030256,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.89795041,1.0
10641352502314107080,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.56725886,1.0
9409663314255607764,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,20.85081822,1.0
1676703199067711726,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.6092779,1.0
6879542531698041133,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,39.08460091,1.0
1947451171972891563,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.08118045,1.0
7134185554498871037,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,38.36872341,1.0
3253713856267391920,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,33.61561063,1.0
15152811695117002437,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.13963525,1.0
14293580683571614312,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.50920875,1.0
2182145344632326337,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,25.18113153,1.0
5222736858441625103,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.44519829,1.0
14717268378132838828,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.14186439,1.0
3282646578471999808,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.14115987,1.0
1373017132660163790,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,22.7182976,1.0
4945437403276772198,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.14506866,1.0
1974957767437135499,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.57048013,1.0
4710663339583401863,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,27.38621932,1.0
13153047880740774729,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.22771165,1.0
10052720252491458825,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,17.72773591,1.0
2161702909866365090,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.02335409,1.0
77652407546628205,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.29769501,1.0
2476182445083973506,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.57124305,1.0
4228030038400698885,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.30747712,1.0
2752976286614462927,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.78457793,1.0
5929969203969897220,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.2754555,1.0
13123614327361351116,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.33447939,1.0
3423130905319048732,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.33583596,1.0
5992844250948022084,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.86803368,1.0
16779286767480759366,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.59349722,1.0
9898570609434363971,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.43427708,1.0
17139627672679345421,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.47721331,1.0
16109222872059240933,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.89532501,1.0
10446632537400128174,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.86947294,1.0
14098126755706509449,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.85003419,1.0
4505321925415829270,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.06994921,1.0
7835080814811759820,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.14951091,1.0
14366597225984291371,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.42519294,1.0
13876707750660124461,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,350.47150753,1.0
237362859468609354,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.31118398,1.0
14201942555501078312,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.0588248,1.0
9537921289115357076,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.36359283,1.0
5376423410355938967,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.84344219,1.0
15944340645639757209,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.90820721,1.0
7650413122086018888,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.20839557,1.0
7793953936693371039,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.08404331,1.0
8431319950085084731,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.65806348,1.0
12436277535907493195,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.36136645,1.0
469208812749999162,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.48414703,1.0
15803456838127734241,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.88123706,1.0
17547174818459544022,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.32765955,1.0
3527621517352918524,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,17.47060959,1.0
7806749941251515441,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.323618,1.0
11231611996027636171,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,20.54751726,1.0
1068795806114479426,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.37878988,1.0
7358991576145157674,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.53886302,1.0
2328173640346242712,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.0000077,1.0
969097942453354111,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.69773025,1.0
1984006669949531455,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.93224633,1.0
12792965060698185953,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,18.77967494,1.0
4170289881995576227,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.98762114,1.0
12222684681387430843,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.80382197,1.0
6178084013425759648,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,19.72269004,1.0
4983962216318568699,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.85515998,1.0
1129437602539359773,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.34014079,1.0
4141607655352857159,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.18217035,1.0
1816483554597643981,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.81631532,1.0
4572696389060449783,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.20836264,1.0
5131952429056064562,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.29202217,1.0
6478139305259500384,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.01419407,1.0
2119200797722946902,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.37304777,1.0
11690213509414253984,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.21115614,1.0
17762166284940790351,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.30607611,1.0
2406123825937275746,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.44810947,1.0
2719781374570725935,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.88371096,1.0
4958631715884799041,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.40616784,1.0
16832721831085083689,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.13084664,1.0
16772596831472195179,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,31.05668904,1.0
7198810830728471314,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.3996394,1.0
359392276540504082,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.84082201,1.0
10035613428760467718,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.52040109,1.0
1315948031167205438,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,86.19038853,1.0
6428268730639562302,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.16095521,1.0
8741702554346900496,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,424.4722406,1.0
16478733857062530402,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.15215841,1.0
14436169773295561415,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,24.86510265,1.0
13354678385455730613,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.46705931,1.0
18064092772387547876,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.44374145,1.0
621560069308658307,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.47290342,1.0
17447100501199636622,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.61701196,1.0
14741556636571823109,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.35477891,1.0
11265541116468038539,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.2952581,1.0
7019754791636105571,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,30.58328558,1.0
17630525306792542584,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.11058681,1.0
6755322124397339161,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.55915787,1.0
15786263882585346749,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.25709984,1.0
14028654734711801535,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.89152506,1.0
845848907558173226,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,20.65247495,1.0
10245010825580437610,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.19504307,1.0
7290056330147964827,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.42086258,1.0
3551216215813916229,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,21.9202757,1.0
15521601569059730851,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.46183138,1.0
2672051260237305537,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.46212824,1.0
2619578213538057861,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.36738045,1.0
14379087933361398455,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.49627484,1.0
3613474700102729205,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.89720874,1.0
15198736583439075301,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.06247351,1.0
13917265767457648880,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,19.16186178,1.0
5934183521792818161,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.66521698,1.0
50492788255796356,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.33740615,1.0
17352210517026524807,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.18748724,1.0
4688179816081128268,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.56600547,1.0
17602020226287206883,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.03075818,1.0
6384446169574122547,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.58077555,1.0
18422183133083180135,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.2960987,1.0
10913502258313355667,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.20347822,1.0
2074253965036147301,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.20984827,1.0
9632537625842474542,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.62534887,1.0
13622155830301324869,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.95999811,1.0
6931715449667998528,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,14.50419991,1.0
8503727161915635557,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.37246898,1.0
7489116074827472552,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,19.90030986,1.0
3338057136547178905,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,13.24261939,1.0
11135213993075659319,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,23.71551593,1.0
2938191049072527387,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,26.81132165,1.0
5923827261305313826,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.29657301,1.0
2953106371143595223,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,21.69333923,1.0
9333893458214862770,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.12821681,1.0
18161433340154417734,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,11.28888925,1.0
14124980951911640590,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,10.97206254,1.0
11514049916817245111,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,15.81088284,1.0
16912680548073499262,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,12.35069749,1.0
2086032020356166405,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NNWG-EF8F-YTVY-FDL58,16.42165483,1.0
8620277387094687137,444895,2018-01-07 17:09:33,Ordinary Payment,S-NNWG-EF8F-YTVY-FDL58,S-VAMS-L4Q4-WBGE-56KB9,1300.0,3.0
