ID,Height,timestamp,Type,From,To,Amount,Fee
11077983379905375453,780159,2020-08-02 10:59:26,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.02205
14358941859230788331,742416,2020-04-19 04:12:04,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-UFGK-KZY3-WKQZ-46UXD,26.0,0.0294
6497883965123610346,742333,2020-04-18 22:38:47,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.0294
13854655550479936802,742151,2020-04-18 10:22:09,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-6KJT-E7GX-2XX4-2Q6Y5,21.0,0.05145
14832154610070711643,742111,2020-04-18 07:41:01,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.0147
9600518987508962380,741859,2020-04-17 14:32:04,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-DAVJ-48T2-MAEX-CXBMX,20.0,0.05145
9529751122778087153,740848,2020-04-14 18:50:37,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-DAVJ-48T2-MAEX-CXBMX,19.0,0.0588
13471424351500566410,739360,2020-04-10 14:57:59,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.02205
4196983677303823785,739225,2020-04-10 05:50:51,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-32QN-82XY-CUGB-AQLSQ,5.0,0.00735
10287191277805741996,738318,2020-04-07 16:55:52,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-DAVJ-48T2-MAEX-CXBMX,6.0,0.00735
14232137592016026788,738109,2020-04-07 02:51:33,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.02205
5274232050635694523,737261,2020-04-04 18:12:21,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0588
14806906429489849842,737108,2020-04-04 07:39:27,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-HKW5-XHQC-6NCX-69DL8,6.0,0.0441
2566263533899287706,736150,2020-04-01 15:38:14,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-DAVJ-48T2-MAEX-CXBMX,4.0,0.05145
17867962961923435808,733869,2020-03-26 06:19:41,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.02205
13166950691223475251,733830,2020-03-26 03:47:45,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-W5CC-FCET-H3SM-FR6BV,1.0,0.0147
7910415833739530714,733461,2020-03-25 02:56:22,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-9FLY-C57A-5CW4-3M7WS,3.0,0.0441
12411745871702292488,731831,2020-03-20 13:40:49,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-QCPM-C95P-6KH7-BT3L3,2.0,0.05145
3557393344764743030,730104,2020-03-15 17:51:28,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.00735
15268794540307116553,729252,2020-03-13 08:35:09,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.0441
15513094736640833409,726866,2020-03-06 16:08:39,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-QXXK-HZ38-EMTW-7BCTT,1.0,0.0294
12883216843140652830,725547,2020-03-02 23:34:24,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-MDHC-WHU4-WUML-6HQG5,1.0,0.05145
16570460282079430924,725507,2020-03-02 21:27:41,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-TGDV-5R2T-T385-3HYXG,15.0,0.0441
1457916447296529452,724078,2020-02-27 21:02:57,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-DAVJ-48T2-MAEX-CXBMX,3.0,0.03675
9032171346830647833,724039,2020-02-27 18:12:47,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.00735
4927087993328759138,723279,2020-02-25 15:15:29,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-DAVJ-48T2-MAEX-CXBMX,3.0,0.0294
4309560661903959449,723095,2020-02-25 02:58:34,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-DAVJ-48T2-MAEX-CXBMX,6.0,0.0588
9789522939250472083,720257,2020-02-17 04:40:24,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-XHWR-KQEM-ALX2-DFJLA,2.0,0.02205
6325774293938563744,719621,2020-02-15 09:35:58,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0294
6662172513844994494,719229,2020-02-14 07:24:28,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0588
13105571444532528831,717351,2020-02-09 00:46:37,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-KR63-PEPN-B6M6-6SHXG,2.0,0.0441
4812742180529925865,717064,2020-02-08 05:56:22,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0441
1513009177739500744,716793,2020-02-07 11:43:10,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-YRKY-5V6J-79G5-GBFBM,10.0,0.0441
17534799775503237733,716029,2020-02-05 08:05:43,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-HWDG-V6F6-DMFQ-GCEU7,8.0,0.0441
18197505426796002642,715569,2020-02-04 01:22:53,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-DAVJ-48T2-MAEX-CXBMX,8.0,0.0441
10508191069728739031,715486,2020-02-03 19:44:08,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0294
13891713131028930514,715346,2020-02-03 10:30:39,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-DAVJ-48T2-MAEX-CXBMX,4.0,0.05145
10495784240548383932,714779,2020-02-01 20:24:23,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-DAVJ-48T2-MAEX-CXBMX,8.0,0.02205
11499428774190942733,714047,2020-01-30 19:11:35,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-7X97-VVLL-H799-ADDHK,4.0,0.0588
14329250602186897924,713910,2020-01-30 10:05:01,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.03675
15384010258723066138,713614,2020-01-29 14:02:03,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-HC65-5LDK-NAH8-CELQU,11.0,0.02205
2926421239556608158,713540,2020-01-29 09:01:39,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0588
79828457047875565,713069,2020-01-28 01:21:27,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-DAVJ-48T2-MAEX-CXBMX,9.0,0.0588
13632148781307183450,712614,2020-01-26 19:15:02,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-T8TJ-VY5W-VUCM-87REK,1.0,0.02205
1523825795394939523,712247,2020-01-25 18:25:40,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-SFX4-4S2G-CJ8C-H8C69,6.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DAVJ-48T2-MAEX-CXBMX,10.0,0.0588
