ID,Height,timestamp,Type,From,To,Amount,Fee
16822545669671978832,545323,2018-10-15 17:38:01,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,1e-07,1.0
9413418682757690904,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QV72-49RM-BY74-A5H99,1e-07,1.0
15228780548884442995,372275,2017-06-18 04:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV72-49RM-BY74-A5H99,1.0,1.0
15424756123833498484,345215,2017-04-03 13:01:25,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5705071576896478881,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,2.0,1.0001
5217706183891005426,335061,2017-03-06 03:19:12,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13449496484717610298,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,1.0,1.0
12985106227696726313,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,1.0,3.0
286422985910984463,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,2.0,2.0
13313778169922481248,334703,2017-03-05 03:01:18,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4936764293746840702,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,3.0,3.0
9276490259060740982,334557,2017-03-04 16:56:56,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14500249308108697317,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,3.0,1.0
2270818134648942465,334383,2017-03-04 05:28:40,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16917313110861030845,334371,2017-03-04 04:30:27,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4985417487907649901,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,3.0,3.0
1448921274056103031,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,20.0,1.0
3990518975972879245,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,2.0,1.0
599299437462890360,333583,2017-03-01 23:40:45,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18250676449378273721,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,5.0,2.0
14486985732930660198,332879,2017-02-28 00:13:58,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15800216888840700902,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,6.0,5.0
16564222530445562284,332521,2017-02-27 00:11:18,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9207542488462252849,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,5.0,5.0
4869493439154997781,332191,2017-02-26 02:07:27,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4404110738684875122,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,12.0,2.0
14652897822239139184,332108,2017-02-25 20:41:10,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2718597585808477395,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,2.0,2.0
5443087565026546864,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,2.0,2.0
15343776142556871790,331835,2017-02-25 02:36:56,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18361311393011119746,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,4.0,4.0
9094878652405840067,331782,2017-02-24 22:31:54,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9726606401828898685,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QV72-49RM-BY74-A5H99,2.0,1.0
18156805209975619909,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,2.0,1.0
16850071423542608896,331594,2017-02-24 10:18:37,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6008905999431873972,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,2.0,1.0
5452588117831798933,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,2.0,1.0
17294775963689186750,331212,2017-02-23 08:43:43,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7869820389575829821,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,5.0,2.0
10441832353158936679,331173,2017-02-23 06:15:55,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5912058287470276914,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,5.0,2.0
16869241026276819876,331103,2017-02-23 01:21:31,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15749868630293083879,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,11.0,2.0
13755392151161621444,331078,2017-02-22 23:48:57,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5116810393693658482,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,14.0,2.0
6876835337669040591,331045,2017-02-22 21:39:05,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5983918872771348023,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,8.0,2.0
14466817835226846330,330299,2017-02-20 19:34:15,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3758355204350846507,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,10.0,2.0
8780146227464860440,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,2.0,2.0
18351172574710167310,329350,2017-02-18 03:26:16,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1859747120063777891,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,3.0,2.0
3542143374595260352,329275,2017-02-17 22:44:02,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8517251059502515172,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,10.0,6.0
9784333073148490688,329195,2017-02-17 17:13:44,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2088257580387457099,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,6.0,6.0
1797923662929626632,328975,2017-02-17 02:51:54,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8918242890825018512,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,5.0,1.0
10794051390269955746,328623,2017-02-16 02:39:46,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16234017508816462331,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,5.0,1.0
10678821259408153994,328573,2017-02-15 23:18:49,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
370465884468803749,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,12.0,1.0
10907400913752365039,328530,2017-02-15 20:33:44,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16642622550789047090,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,7.0,3.0
10226609192823197150,328498,2017-02-15 18:22:34,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1154677008366889604,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,10.0,3.0
17517531908193503108,328238,2017-02-15 01:22:26,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10600505952207951212,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,10.0,3.0
13355417079120374211,328174,2017-02-14 20:44:25,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10128564349276346746,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,20.0,1.0
17497536360061270749,327863,2017-02-13 23:48:22,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11197767305269236638,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV72-49RM-BY74-A5H99,10.0,1.0
8189128582445243574,324491,2017-02-04 13:34:35,Ordinary Payment,S-QV72-49RM-BY74-A5H99,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17009296124993626623,324489,2017-02-04 13:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV72-49RM-BY74-A5H99,5.0,1.0
