ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34ZZ-6LRL-TG4J-2PARC,1e-08,0.66885
206537992816981669,480714,2018-04-17 21:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-34ZZ-6LRL-TG4J-2PARC,100.07672412,1.0
12892972718114122711,476427,2018-04-05 21:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-34ZZ-6LRL-TG4J-2PARC,600.39285273,1.0
6656265091929571794,473588,2018-03-28 22:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-34ZZ-6LRL-TG4J-2PARC,100.26381872,1.0
4690139473473912597,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-34ZZ-6LRL-TG4J-2PARC,0.0,1.0
17490071788944877889,465630,2018-03-06 16:16:01,Reward Recipient Assignment,S-34ZZ-6LRL-TG4J-2PARC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1790220301672689710,465625,2018-03-06 15:55:23,Reward Recipient Assignment,S-34ZZ-6LRL-TG4J-2PARC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9075392435839036150,465620,2018-03-06 15:38:26,Reward Recipient Assignment,S-34ZZ-6LRL-TG4J-2PARC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17367965189854154920,465613,2018-03-06 14:47:53,Reward Recipient Assignment,S-34ZZ-6LRL-TG4J-2PARC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12433390046147865414,465608,2018-03-06 14:40:11,Reward Recipient Assignment,S-34ZZ-6LRL-TG4J-2PARC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
687919243549020966,465383,2018-03-05 23:30:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-34ZZ-6LRL-TG4J-2PARC,138.0,1.0
2802710356658241742,465363,2018-03-05 22:44:48,Account Update,S-34ZZ-6LRL-TG4J-2PARC,,0.0,1.0
2125561310404618929,465362,2018-03-05 22:38:26,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-34ZZ-6LRL-TG4J-2PARC,4.0,1.0
