ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUJU-Z7BT-9AMR-GWTK9,4.39e-06,0.0735
16702284498188105575,848690,2021-02-09 00:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.04463705,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.00312206,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.2028965,0.02205
6897574629437324099,847363,2021-02-05 08:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.04716909,0.02205
16741911928411317622,847034,2021-02-04 10:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.10073513,0.02205
11341399119144977554,846734,2021-02-03 14:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.03834179,0.02205
2429629671435563598,846174,2021-02-02 00:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.08769202,0.02205
3851189214940124048,845640,2021-01-31 13:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.06328432,0.02205
8198921131473731235,844750,2021-01-29 01:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.13526292,0.02205
547491209696005368,844577,2021-01-28 14:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.06036697,0.02205
3196188974549589214,785572,2020-08-17 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.00732334,0.02205
15912962728347826971,785458,2020-08-17 04:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.33790321,0.02205
5572594084421723863,785295,2020-08-16 17:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.35146421,0.02205
7075173068077333730,784925,2020-08-15 17:15:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.10097985,0.02205
9477441569768155926,784692,2020-08-15 01:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.27360469,0.02205
17993881746389687814,784295,2020-08-13 22:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.19926077,0.02205
1523387757058988445,783823,2020-08-12 15:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.09993499,0.02205
5353211064690896587,783488,2020-08-11 17:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.00567642,0.02205
5693863443863812830,779904,2020-08-01 18:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.03340394,0.02205
204821229075142521,779711,2020-08-01 05:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.08709835,0.02205
10592281104127245049,779199,2020-07-30 19:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.14123338,0.02205
9665422875122175078,778933,2020-07-30 01:25:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.13624219,0.02205
1945129254783476578,778832,2020-07-29 18:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.11273891,0.02205
18414963309792383707,778696,2020-07-29 09:35:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.08123696,0.02205
2408498469333140799,778455,2020-07-28 17:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.25196972,0.02205
3927258810870626939,777978,2020-07-27 09:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.00272139,0.02205
1033545159276809711,773920,2020-07-16 03:00:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.01228757,0.02205
13978665207929965904,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.03879883,0.02205
3513002335104796823,773191,2020-07-14 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.12672176,0.02205
16031006592800778562,772932,2020-07-13 08:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.00871807,0.02205
1362634987517674969,772890,2020-07-13 06:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.0451367,0.02205
7709168144243282215,772762,2020-07-12 21:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.34097423,0.02205
6867159776413858129,772628,2020-07-12 12:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.3142058,0.02205
5107713255080862844,772609,2020-07-12 11:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.32882142,0.02205
11137815730190901315,772375,2020-07-11 19:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.28894956,0.02205
17600344734285812736,772301,2020-07-11 14:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.26563003,0.02205
14271010144190144908,772026,2020-07-10 20:29:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.25020984,0.02205
3625264840429977546,771845,2020-07-10 08:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.12405495,0.02205
5050984223956256656,771698,2020-07-09 22:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.04762499,0.02205
3623004317100682623,771457,2020-07-09 06:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.33393064,0.02205
14894125498561373136,770548,2020-07-06 17:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.04845714,0.02205
4393446547710579612,770255,2020-07-05 22:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.02140682,0.02205
12495760635900271046,770098,2020-07-05 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.01124881,0.02205
2161674799500116738,769753,2020-07-04 12:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.2829789,0.02205
8982541374928031419,769698,2020-07-04 09:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.06769791,0.02205
5167266142442238789,769432,2020-07-03 15:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.07966561,0.02205
1352758448192575529,769248,2020-07-03 03:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.09581516,0.02205
11820486061557345357,769051,2020-07-02 14:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.08033096,0.02205
12621340018102726479,768873,2020-07-02 02:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.07200015,0.02205
15776252644119236440,768458,2020-06-30 22:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.01049537,0.02205
16703859047065814973,768108,2020-06-29 23:33:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.01030118,0.02205
15611187776055597308,766895,2020-06-26 14:12:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.05884095,0.02205
2470794086115723349,764121,2020-06-18 21:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.00295789,0.02205
18356755378221594584,763725,2020-06-17 18:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.54637645,0.02205
10756933383822457408,763648,2020-06-17 13:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.07035264,0.02205
13494484220623194922,763465,2020-06-17 01:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.14709036,0.02205
9747951326736824248,763086,2020-06-15 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.05140414,0.02205
18187404704800667971,763086,2020-06-15 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.25272941,0.02205
5562471172077548279,762982,2020-06-15 16:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.17382751,0.02205
5917605213398496528,762979,2020-06-15 16:34:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.26260064,0.02205
6420134517828629154,762978,2020-06-15 16:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.22943844,0.02205
9499107460466980519,762977,2020-06-15 16:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.25330704,0.02205
5955764849443007640,762873,2020-06-15 09:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.25320747,0.02205
11464863130206012318,762768,2020-06-15 02:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,2.06023552,0.02205
10238611396227761308,762766,2020-06-15 02:06:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.70054681,0.02205
3115930929734917100,762540,2020-06-14 10:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.39096803,0.02205
8085324450455247297,762416,2020-06-14 02:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.05999206,0.02205
15866601943470507540,762292,2020-06-13 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUJU-Z7BT-9AMR-GWTK9,1.06212376,0.02205
13969395606115903667,761393,2020-06-11 06:04:26,Reward Recipient Assignment,S-EUJU-Z7BT-9AMR-GWTK9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
17224809333844033943,760607,2020-06-09 01:07:26,Reward Recipient Assignment,S-EUJU-Z7BT-9AMR-GWTK9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12395278836476087107,759977,2020-06-07 06:36:18,Reward Recipient Assignment,S-EUJU-Z7BT-9AMR-GWTK9,S-EUJU-Z7BT-9AMR-GWTK9,0.0,0.01
1358874685438407696,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,8.40422592,1.0
11075749796690457083,500879,2018-06-13 07:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,0.05758691,1.0
6797886798939897662,499730,2018-06-10 02:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,0.01825662,1.0
1255025980291227536,498470,2018-06-06 13:50:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,0.24530275,1.0
15345823012612468546,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,6.27867236,1.0
10020906551345597296,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1.63439095,1.0
17522677881575854170,491369,2018-05-17 17:18:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1.79288871,1.0
8427890228810635305,488451,2018-05-09 13:09:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,61.60209362,1.0
166270881277874407,487381,2018-05-06 13:01:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,24.59929102,1.0
1490325781747834429,486874,2018-05-05 02:52:05,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-3WWZ-RKVF-HR7F-EW4CX,2160.0,1.0
17953865635269991083,486149,2018-05-03 02:28:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,27.56470243,1.0
6185429930625392563,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,39.92763228,1.0
16703512484321718740,481187,2018-04-19 04:57:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,20.33951772,1.0
3943004070729253940,480036,2018-04-15 23:41:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,54.63290352,1.0
12203770144329596056,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,727.31849194,1.0
11038078623010862192,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,178.28201275,1.0
14045763429285638043,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,191.55708179,1.0
10250939272947961131,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,705.42280393,1.0
12836178163099006318,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,177.41855295,1.0
9872200268011453673,466311,2018-03-08 13:45:04,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,1000.0,1.0
2470238155476806837,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,97.03712418,1.0
15066911675561193453,463387,2018-02-28 09:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,111.01131119,1.0
4932615027260256663,460712,2018-02-20 21:53:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,805.1739946,1.0
13100977100355512758,459532,2018-02-17 14:48:56,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,2900.0,1.0
7766926432565683207,458165,2018-02-13 19:26:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,820.5999796,1.0
17806157390447824262,455652,2018-02-06 18:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1513.92399022,1.0
1905685186925310127,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,275.94747587,1.0
6284987207064828763,451114,2018-01-25 02:08:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,5.5573318,1.0
9920115953840694057,448592,2018-01-18 01:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,288.87061556,1.0
11485469138517174804,447100,2018-01-13 20:37:45,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,2300.0,1.0
12475290456363248318,446001,2018-01-10 19:05:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,591.62231609,1.0
9294940462398676943,443442,2018-01-03 15:22:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1002.54408307,1.0
4122197138965797976,442013,2017-12-30 15:19:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,706.01581039,1.0
1515932831283575902,439407,2017-12-23 08:22:04,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,450.0,1.0
3218479718096774446,439387,2017-12-23 06:46:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,450.62135736,1.0
8191963281530615510,437410,2017-12-17 18:17:50,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,2300.0,1.0
403632078016730185,436870,2017-12-16 05:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1101.87370629,1.0
5355051298313442132,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EUJU-Z7BT-9AMR-GWTK9,1.20678787,1.0
5303841640642332610,435475,2017-12-12 08:25:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1002.87372123,1.0
2877295044920159662,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,164.40628246,1.0
4876213987372789673,432850,2017-12-05 00:12:16,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,1000.0,1.0
9075725980582427071,431122,2017-11-30 04:11:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,582.97824842,1.0
3590646787434574098,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,432.41242957,1.0
10935572666658094945,426452,2017-11-17 03:23:10,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,2850.0,1.0
842072313854634279,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,139.12159835,1.0
13226839887106879096,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,80.68498233,1.0
5378219916870019216,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,119.26606338,1.0
1063796528751359480,423694,2017-11-09 10:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,766.66335166,1.0
9015080646399191241,423242,2017-11-08 03:48:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,144.17266211,1.0
7224685770319017888,422528,2017-11-06 03:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,170.49036439,1.0
1467343349513420101,421762,2017-11-04 00:00:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,976.15846153,1.0
11718477706876874513,421281,2017-11-02 16:19:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,471.80341973,1.0
12106538782842707845,419847,2017-10-29 15:46:00,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,3200.0,1.0
319232454187755249,418708,2017-10-26 11:13:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1106.30249346,1.0
16569971123431993985,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,333.83386064,1.0
7263832986709961508,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1004.82925488,1.0
5826402538806965151,412105,2017-10-08 00:02:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,680.04028743,1.0
10008966949771107757,409612,2017-10-01 00:29:27,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,2000.0,1.0
16756661905201146498,409557,2017-09-30 20:54:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1503.90792605,1.0
4372690727533742532,407395,2017-09-24 19:37:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,564.28475125,1.0
3139245314150283753,405893,2017-09-20 15:02:23,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,1000.0,1.0
18280240396958203198,404865,2017-09-17 17:34:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1031.70106683,1.0
5207627388117704291,403694,2017-09-14 11:10:19,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,2000.0,1.0
9115609329134280423,403624,2017-09-14 06:15:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1796.38453617,1.0
18015700619931043674,402477,2017-09-11 01:15:16,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,1000.0,1.0
11181535465491778264,402402,2017-09-10 20:26:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,1084.43949558,1.0
8079841516437520003,401818,2017-09-09 05:08:48,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,1000.0,1.0
1788649686277710013,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EUJU-Z7BT-9AMR-GWTK9,0.0,1.0
5909300153599253784,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,585.21636765,1.0
8475263968436805597,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,479.15279772,1.0
16300445328843712580,397842,2017-08-29 02:20:14,Ordinary Payment,S-EUJU-Z7BT-9AMR-GWTK9,S-MYND-JUD7-AEUQ-2C8FV,5000.0,1.0
6168606791930260853,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EUJU-Z7BT-9AMR-GWTK9,0.85515591,1.0
10352722676835720410,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,518.32200727,1.0
11508974342066173620,393551,2017-08-17 02:22:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EUJU-Z7BT-9AMR-GWTK9,100.36926887,1.0
75185095851662211,393186,2017-08-16 02:05:21,Reward Recipient Assignment,S-EUJU-Z7BT-9AMR-GWTK9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16003897754018948916,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,80.34471018,1.0
12734443116634627796,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,303.99758159,1.0
9907619360657405032,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,260.53591555,1.0
5573134135330004915,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,47.91369132,1.0
2141953174320058178,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,12.9489725,1.0
8314126031905062072,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,2557.71652483,1.0
12025092372975724897,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EUJU-Z7BT-9AMR-GWTK9,233.47896668,1.0
