ID,Height,timestamp,Type,From,To,Amount,Fee
7867306069667161486,713553,2020-01-29 10:07:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A4UW-H7GR-PZN8-FT9BX,0.0,0.06615
7961675912758220514,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.2072217,1.0
15478084612855741845,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,101.21533647,1.0
11438600638851432852,474262,2018-03-30 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.01570824,1.0
7553889506510495784,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A4UW-H7GR-PZN8-FT9BX,0.0,1.0
4827448239478477151,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A4UW-H7GR-PZN8-FT9BX,0.0,1.0
60852598833901218,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,101.03949166,1.0
16301514811407211607,472830,2018-03-26 19:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.24962733,1.0
864402518093624757,472341,2018-03-25 10:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.90442357,1.0
12200882825954981185,471543,2018-03-23 05:17:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,101.64424313,1.0
17634841231792083928,470925,2018-03-21 11:53:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,101.58387798,1.0
16245990157487499211,470655,2018-03-20 17:39:18,Ordinary Payment,S-6EL2-8ERY-WUJS-CSWRP,S-A4UW-H7GR-PZN8-FT9BX,5.0,1.0
12256447893543181061,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.23242961,1.0
5277393661036411451,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.70797599,1.0
4274528255336924636,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,102.4002317,1.0
3019487165471883582,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.77724675,1.0
10479604973027032096,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.87506063,1.0
13570306922678360844,464590,2018-03-03 18:21:23,Ordinary Payment,S-A4UW-H7GR-PZN8-FT9BX,S-GDST-9WZ5-CZ33-9W7RK,2868.0,1.0
10281012664522823472,464412,2018-03-03 06:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.62610456,1.0
4886398112891788413,462713,2018-02-26 12:30:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A4UW-H7GR-PZN8-FT9BX,100.49989156,1.0
14848648997095623735,462691,2018-02-26 10:53:14,Ordinary Payment,S-A4UW-H7GR-PZN8-FT9BX,S-YTRU-BX6Q-ETLM-8B3E4,5.0,1.0
6889921901106701488,462691,2018-02-26 10:53:14,Ordinary Payment,S-A4UW-H7GR-PZN8-FT9BX,S-6EL2-8ERY-WUJS-CSWRP,5.0,1.0
16477106412338449552,461062,2018-02-21 21:37:25,Reward Recipient Assignment,S-A4UW-H7GR-PZN8-FT9BX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10121751033058812212,461057,2018-02-21 21:22:22,Reward Recipient Assignment,S-A4UW-H7GR-PZN8-FT9BX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5335064159527612399,461042,2018-02-21 20:13:40,Reward Recipient Assignment,S-A4UW-H7GR-PZN8-FT9BX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6034745566421060967,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4UW-H7GR-PZN8-FT9BX,54.37,1.0
1468083894055920307,455942,2018-02-07 14:01:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A4UW-H7GR-PZN8-FT9BX,32.0,1.0
9726939877051123549,455566,2018-02-06 12:51:25,Reward Recipient Assignment,S-A4UW-H7GR-PZN8-FT9BX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17469373222674083277,455558,2018-02-06 12:33:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A4UW-H7GR-PZN8-FT9BX,2598.0,1.0
6516563711338714044,455540,2018-02-06 11:30:53,Account Update,S-A4UW-H7GR-PZN8-FT9BX,,0.0,1.0
1127079171677553721,455210,2018-02-05 13:12:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A4UW-H7GR-PZN8-FT9BX,1.0,1.0
