ID,Height,timestamp,Type,From,To,Amount,Fee
1568176835800240744,780944,2020-08-04 15:21:30,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0147
3971255410441739708,742295,2020-04-18 19:59:02,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-8H2V-P9DM-FTJ5-9QWW9,1.0,0.0294
15624536500505817141,741732,2020-04-17 06:06:50,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-UCRD-652K-7MV3-GGX3F,1.0,0.0294
4235511831801486969,740894,2020-04-14 21:38:12,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-UCRD-652K-7MV3-GGX3F,1.0,0.0588
3168233543335697420,737073,2020-04-04 05:38:58,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-NZ7Z-LTQG-CM2K-APH6E,11.0,0.0147
5570582247198808969,736720,2020-04-03 05:19:11,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-UCRD-652K-7MV3-GGX3F,3.0,0.03675
8633707777205084955,736350,2020-04-02 04:47:42,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-UCRD-652K-7MV3-GGX3F,1.0,0.0147
1170370232359707564,735880,2020-03-31 21:09:38,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-58C5-KQ4Y-TBJF-F8H56,1.0,0.0294
16442865982558455588,735692,2020-03-31 08:57:32,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-UCRD-652K-7MV3-GGX3F,8.0,0.03675
11752573461271729574,735493,2020-03-30 19:20:35,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-HK56-PS37-UPGC-ASUTD,2.0,0.0588
17168377586243724803,734876,2020-03-29 01:57:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-UCRD-652K-7MV3-GGX3F,1.0,0.0441
11969327929820596117,734874,2020-03-29 01:50:48,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.00735
13452302832745726101,733313,2020-03-24 17:05:21,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0294
4190448306073137392,732988,2020-03-23 19:28:35,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-J5Z2-BR59-MKMM-7RRQ3,7.0,0.02205
15851189533197398222,732888,2020-03-23 12:11:14,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-UCRD-652K-7MV3-GGX3F,10.0,0.0588
9343851967007858063,732700,2020-03-22 23:49:55,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-GY3P-DJHS-HW7K-FBPSR,2.0,0.0147
6006979490711039365,732200,2020-03-21 14:22:40,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-UCRD-652K-7MV3-GGX3F,3.0,0.0294
1496958619728182939,732171,2020-03-21 12:17:31,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-FDA3-4LUD-2X2Q-BWPTJ,3.0,0.0294
6922924038032714157,731035,2020-03-18 08:03:26,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-UCRD-652K-7MV3-GGX3F,3.0,0.05145
11615881003471686747,729911,2020-03-15 04:53:26,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.0441
15706620769921749711,729425,2020-03-13 20:03:31,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-UCRD-652K-7MV3-GGX3F,2.0,0.0294
6523365773421895055,728595,2020-03-11 12:30:21,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-EMHS-AF95-UCA5-BJB6D,2.0,0.02205
14834263764818585716,728568,2020-03-11 10:51:42,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.03675
11123489315062460217,727854,2020-03-09 10:41:44,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.0147
2750895773650221030,726785,2020-03-06 10:48:05,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-UCRD-652K-7MV3-GGX3F,4.0,0.05145
212302289955580031,726763,2020-03-06 09:23:07,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-ZKHF-BYXM-KTQZ-A5YSG,11.0,0.03675
6040483177621668373,726651,2020-03-06 01:25:32,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-UCRD-652K-7MV3-GGX3F,5.0,0.03675
15666456212545560453,725960,2020-03-04 03:12:07,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-UCRD-652K-7MV3-GGX3F,6.0,0.03675
10274327408543238607,723701,2020-02-26 19:34:57,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-T4JV-6PV7-WMM2-CYJ6T,4.0,0.02205
4004557214849663938,723632,2020-02-26 14:54:50,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-SAXM-CHEJ-DKZV-BWJ5Q,3.0,0.0294
10407610285919796686,723431,2020-02-26 01:36:35,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-ML7F-9PME-P2B9-E36ZJ,7.0,0.0588
10509197832614087188,722068,2020-02-22 06:02:02,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-UCRD-652K-7MV3-GGX3F,16.0,0.0294
11258779289256477406,721774,2020-02-21 10:27:31,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.00735
17652097246924881679,721046,2020-02-19 09:08:44,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-UCRD-652K-7MV3-GGX3F,2.0,0.02205
6814416104723976581,720411,2020-02-17 14:39:36,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-SZP8-HZVM-ZWSD-ARQ2D,13.0,0.0588
7904796556407060148,718574,2020-02-12 11:35:12,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-UCRD-652K-7MV3-GGX3F,3.0,0.0588
8915976172846660207,717930,2020-02-10 16:13:43,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-UCRD-652K-7MV3-GGX3F,7.0,0.0588
13699237890797071442,717733,2020-02-10 02:47:08,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-UCRD-652K-7MV3-GGX3F,2.0,0.03675
1565003107108375178,716893,2020-02-07 18:03:52,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-UCRD-652K-7MV3-GGX3F,3.0,0.0147
653224438066427852,716777,2020-02-07 10:31:38,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-JWUB-FGHG-WCPW-55G6E,1.0,0.0441
15376476816949754082,716736,2020-02-07 08:01:18,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-TULP-DMEU-6CNL-HRGD2,7.0,0.03675
2807795076864444013,714845,2020-02-02 01:03:37,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-UCRD-652K-7MV3-GGX3F,5.0,0.02205
3912498739948974556,712238,2020-01-25 17:44:02,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-9NBP-XWUD-VZHM-4P96Q,4.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCRD-652K-7MV3-GGX3F,10.0,0.06615
