ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRPC-BX8D-BPTX-FKZML,4.39e-06,0.0735
3510221669089455951,671870,2019-10-04 19:10:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,25.69944215,0.05145
11818263034002996625,670689,2019-10-01 11:48:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRPC-BX8D-BPTX-FKZML,0.0,0.06615
5766333100017213723,670689,2019-10-01 11:48:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRPC-BX8D-BPTX-FKZML,0.0,0.0735
8618130899253467201,670689,2019-10-01 11:48:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,30.0842604,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,20.4621134,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,23.51991425,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,22.16571428,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,21.693913,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,22.01872022,0.05145
1701485602264227086,603028,2019-03-26 05:54:54,Reward Recipient Assignment,S-BRPC-BX8D-BPTX-FKZML,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BRPC-BX8D-BPTX-FKZML,21.30808598,0.05145
4370052022234696841,588323,2019-02-13 01:56:32,Reward Recipient Assignment,S-BRPC-BX8D-BPTX-FKZML,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
405988883489673374,584194,2019-02-01 12:14:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.0489956,0.02205
7985717806448354575,583995,2019-01-31 22:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14821895,0.02205
6893774982072604129,583909,2019-01-31 16:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.16339322,0.02205
12995414812198301395,583889,2019-01-31 15:47:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRPC-BX8D-BPTX-FKZML,0.0,0.2
15611906448246698212,583888,2019-01-31 15:46:37,Reward Recipient Assignment,S-BRPC-BX8D-BPTX-FKZML,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14361597002460860799,583801,2019-01-31 09:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.10528177,0.02205
8078287380348543102,583743,2019-01-31 05:50:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRPC-BX8D-BPTX-FKZML,0.0,0.08
1482433934875495681,583742,2019-01-31 05:49:38,Reward Recipient Assignment,S-BRPC-BX8D-BPTX-FKZML,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
6994163625157535271,583669,2019-01-31 00:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.07924935,0.02205
11357199254985069711,581516,2019-01-25 00:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.00690716,0.02205
10035014402797585308,581469,2019-01-24 21:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03946178,0.02205
17202542649901331462,581405,2019-01-24 17:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.18458273,0.02205
15589830293745769274,581362,2019-01-24 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22923077,0.02205
1268453473367799092,581241,2019-01-24 05:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15051013,0.02205
18280446520188962818,581204,2019-01-24 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.57180105,0.02205
7984605962951265778,581034,2019-01-23 16:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25476287,0.02205
17600610683560901762,581008,2019-01-23 13:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15423234,0.02205
17452869949120000182,580979,2019-01-23 12:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.08327357,0.02205
12358132476053964676,580899,2019-01-23 06:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.00823722,0.02205
2956648453432751050,580837,2019-01-23 02:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.39898108,0.02205
5302993899920691316,580745,2019-01-22 20:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.10716458,0.02205
12500597248540114663,580695,2019-01-22 17:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17192199,0.02205
11476738382863452785,580675,2019-01-22 15:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.21944872,0.02205
4063150863857514807,580603,2019-01-22 11:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.5576787,0.02205
10919880673771895763,580519,2019-01-22 05:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.09959899,0.02205
13574068084265256265,580391,2019-01-21 20:58:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.04708491,0.02205
920243975279963684,580218,2019-01-21 09:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.11679125,0.02205
11632289905306442872,579124,2019-01-18 07:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.00184627,0.02205
612888614970247249,579011,2019-01-17 23:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14520035,0.02205
11354333813720092952,578934,2019-01-17 18:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17174625,0.02205
4130217927584510815,578876,2019-01-17 15:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.20026768,0.02205
7127692207658231904,578811,2019-01-17 10:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.0581095,0.02205
2646478180300735142,578791,2019-01-17 09:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.0300159,0.02205
6038906169476353932,578760,2019-01-17 06:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03231876,0.02205
654681020249293957,578700,2019-01-17 03:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.06961729,0.02205
6398375140187919896,578615,2019-01-16 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.05461743,0.02205
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.04248156,0.02205
4910551479828274443,578489,2019-01-16 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.05918202,0.02205
10351241570032149659,578429,2019-01-16 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.12617888,0.02205
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.21280383,0.02205
12929186925714376194,578288,2019-01-15 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28786568,0.02205
6957965060076564349,578178,2019-01-15 15:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24485317,0.02205
3755747774583370875,578152,2019-01-15 14:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15517813,0.02205
14017526843053087,578064,2019-01-15 08:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.10544721,0.02205
17180734145650957741,577988,2019-01-15 03:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.11813301,0.02205
15741681615011359330,577948,2019-01-15 00:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.11613146,0.02205
17898680560278870259,577918,2019-01-14 22:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15189233,0.02205
15372709753723368256,577851,2019-01-14 17:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14118958,0.02205
6554050998332071454,577701,2019-01-14 07:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.06295765,0.02205
3969565325990660149,577654,2019-01-14 04:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03562452,0.02205
4167584580005723689,577538,2019-01-13 20:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.09049867,0.02205
3225348547513364807,577416,2019-01-13 12:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17135837,0.02205
501389940699911540,577371,2019-01-13 09:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22582611,0.02205
854054650295752192,577324,2019-01-13 06:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23866778,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.76054529,0.02205
15397208780036573853,577234,2019-01-13 00:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.12629319,0.02205
13824066732529226725,577177,2019-01-12 20:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.11935332,0.02205
11591147483744105631,577107,2019-01-12 15:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22804818,0.02205
1196712761221071966,577070,2019-01-12 13:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.01447701,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14666154,0.02205
1974463739088865734,576939,2019-01-12 04:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.18523508,0.02205
17495271603156703449,576893,2019-01-12 01:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22384845,0.02205
18316328895568130210,576819,2019-01-11 20:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15292177,0.02205
1637166066838720736,576748,2019-01-11 15:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.08050723,0.02205
8721902035738214868,576683,2019-01-11 11:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.07670876,0.02205
12016708501244234976,576594,2019-01-11 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15398831,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25657865,0.02205
15784242952233231493,576428,2019-01-10 18:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25151465,0.02205
11319898368669009036,576350,2019-01-10 13:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34724107,0.02205
8178291461084574679,576295,2019-01-10 09:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03142376,0.02205
7405181227480268943,576270,2019-01-10 08:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03262295,0.02205
6313347656200611980,576262,2019-01-10 07:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03286694,0.02205
5451613788070821431,576195,2019-01-10 02:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.41956051,0.02205
4421316378838968899,576124,2019-01-09 21:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34761343,0.02205
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.36207769,0.02205
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.90101144,0.02205
18200828686239466678,575965,2019-01-09 11:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.42840751,0.02205
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34554805,0.02205
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.43854025,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.4197891,0.02205
12850040381044365834,575714,2019-01-08 18:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24930811,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.20759544,0.02205
15446694405181206631,575632,2019-01-08 12:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.2167717,0.02205
4979466900394640310,575589,2019-01-08 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.1676634,0.02205
17230563979904136229,575521,2019-01-08 05:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03721861,0.02205
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.07460953,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.36252749,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03073305,0.02205
14763602994954240819,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.94768544,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.40287286,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19114689,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.06854222,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.18207411,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.32653827,0.02205
14840176242391069937,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.3007571,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.38482134,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.1251151,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15404496,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.33782124,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26446835,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.1971152,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23193866,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.13716922,0.02205
1358211152209176347,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.50320619,0.02205
4161090870735769200,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.47790888,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14042991,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25262973,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.38844999,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19624409,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23921999,0.02205
13627270741058620664,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.70388478,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31512661,0.02205
12097252879134595971,573418,2019-01-02 08:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.75925074,0.02205
13606510156728466819,573357,2019-01-02 03:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.35740032,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34925916,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25290137,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.18426256,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.62598073,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.27962638,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25227833,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17052944,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14769491,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.1649921,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.29856832,0.02205
16094752102956844095,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34616359,0.02205
6979898625777029929,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28523803,0.02205
10955193254678347642,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.32045147,0.02205
8959675066429794184,572468,2018-12-30 16:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.40025887,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.37221579,0.02205
12870186343131412444,572359,2018-12-30 09:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.47395388,0.02205
17305149802931918560,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.8712137,0.02205
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31929184,0.02205
5593515455086548133,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.86044981,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.35200915,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.44646172,0.02205
14230670464029969491,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03142334,0.02205
3336676336439707752,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.53398499,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.10097137,0.02205
15814896961154542589,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.08994652,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14718529,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14953257,0.02205
12176364591889045,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.59130489,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.45477225,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.2684413,0.02205
