ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NS5-X2GB-EV7R-4Z5JT,1e-08,0.4557
5952825634745594894,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8NS5-X2GB-EV7R-4Z5JT,0.0,1.0
6801336298520872722,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8NS5-X2GB-EV7R-4Z5JT,0.0,1.0
16175065452836534673,439583,2017-12-23 20:02:28,Ordinary Payment,S-8NS5-X2GB-EV7R-4Z5JT,S-F3XD-Y4M5-SN8C-G9FFJ,10.0,1.0
8636577925608445495,439568,2017-12-23 18:35:43,Ordinary Payment,S-8NS5-X2GB-EV7R-4Z5JT,S-NF9U-GCZ5-XHST-EKG8Y,10000.0,1.0
3239921614129437088,403049,2017-09-12 15:58:18,Ask Order Placement,S-8NS5-X2GB-EV7R-4Z5JT,,0.0,1.0
14180852227367479094,391618,2017-08-11 16:31:17,Ordinary Payment,S-8NS5-X2GB-EV7R-4Z5JT,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
7191854560615901516,387269,2017-07-30 12:59:26,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-8NS5-X2GB-EV7R-4Z5JT,0.0,1.0
16883423164443880815,383139,2017-07-18 13:03:36,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-8NS5-X2GB-EV7R-4Z5JT,0.0,1.0
5458154098997994377,383132,2017-07-18 12:27:08,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-8NS5-X2GB-EV7R-4Z5JT,220000.0,22.0
6430628201467971626,382439,2017-07-16 13:56:59,Account Update,S-8NS5-X2GB-EV7R-4Z5JT,,0.0,1.0
12489433545156814093,382437,2017-07-16 13:46:50,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-8NS5-X2GB-EV7R-4Z5JT,200.0,1.0
