ID,Height,timestamp,Type,From,To,Amount,Fee
7577016976476385828,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6162088404406778180,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10959985109414210779,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11227989906056588653,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8941680256789697937,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,3.6735685,1.0
12079474066005933540,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,7.49972231,1.0
5057896336531652392,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,2.83250991,1.0
7439043827661271592,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,2.08843656,1.0
7908673278233913830,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,12.19364207,1.0
8341641754244571783,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,7.443119,1.0
12248366771461642905,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,8.24589283,1.0
16778000276080118176,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,8.56130291,1.0
15175416581262619174,444594,2018-01-06 20:43:52,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,725.0,1.0
9283638485804873635,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,3.65562918,1.0
2614409726771683157,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.0310963,1.0
11941160320808146463,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,17.10922846,1.0
5351252467297313785,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,10.59224496,1.0
13329957577241464465,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.03014199,1.0
804430438210182665,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,18.56758826,1.0
15346322793189560034,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,6.94145089,1.0
18225313852734622471,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.72268296,1.0
17812582358241716181,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,18.90220299,1.0
1140325889033049010,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.09193415,1.0
2575882819837269255,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,19.88553483,1.0
17798919972945460325,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,23.00553836,1.0
13420584676858776174,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,14.23086467,1.0
3524494735190051665,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,22.79031338,1.0
12938836089074372699,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,13.20130117,1.0
1754582080564814147,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.0276458,1.0
11415726609162639042,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,5.5621343,1.0
7127800112260697793,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,23.462737,1.0
2841732282825196980,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,7.04137086,1.0
7333117366014924880,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,2.27138153,1.0
7793903297938374645,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.10104981,1.0
13804206278788976807,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,16.9162314,1.0
16539254360529977730,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,16.32224432,1.0
549930320707161098,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,3.80806252,1.0
12588351822025657657,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,24.57081927,1.0
12985545502013024701,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,9.97853657,1.0
18202996766333958842,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.2827132,1.0
1959066235478591801,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.43463108,1.0
10508209383399028345,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,14.24084565,1.0
7039054865542405586,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.12803395,1.0
3831761233725766065,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,4.65799002,1.0
2052532453113458380,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,22.29562964,1.0
6147770271887340154,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.54058388,1.0
533648916406904242,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,39.21421416,1.0
9897825778812970757,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,17.12555729,1.0
7749762506943576536,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,21.02816286,1.0
15454419779474800698,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,16.9663941,1.0
1329210736562484396,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.28086742,1.0
65543369779387008,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,21.39434291,1.0
11201055307856296279,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,5.98686963,1.0
227409406678780802,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.19505752,1.0
6457245782468412141,372098,2017-06-17 16:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,20.33,1.0
14592531434453012701,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,23.51999999,1.0
6577020676934415108,367362,2017-06-04 11:33:26,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,465.0,1.0
4249795655967808516,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,419.32,1.0
6179493978694169561,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-9RP8-REZB-F5B2-C7WBB,20.0,1.0
11220861404618703063,365027,2017-05-28 22:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RP8-REZB-F5B2-C7WBB,22.13,1.0
2321919932555304092,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4685689724096991486,314470,2017-01-07 12:31:51,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,1135.0,1.0
13757742576377452279,306703,2016-12-16 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,43.48999999,1.0
10013659080800540520,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,48.57,1.0
4017179221636361335,304712,2016-12-11 06:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,1048.39999999,1.0
13692825333129525881,304027,2016-12-09 08:13:16,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,2315.0,1.0
10384556107782680643,303025,2016-12-06 13:09:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,41.04999999,1.0
14401059815034986452,301512,2016-12-02 07:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,51.66999999,1.0
3839556655231120501,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,51.74,1.0
9772803992547672885,299264,2016-11-26 00:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,41.62999999,1.0
10831202613939294277,297656,2016-11-21 12:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,40.7,1.0
13395368570874705177,296084,2016-11-17 03:16:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,41.34999999,1.0
199989390793693790,295339,2016-11-15 01:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,42.13,1.0
7333715803669340711,293494,2016-11-09 20:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,51.35,1.0
16014262151888050378,293073,2016-11-08 16:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,40.19,1.0
2956491260533006087,292802,2016-11-07 22:42:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,40.54,1.0
4091199106078770276,292326,2016-11-06 14:26:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,40.03,1.0
14468066626034863346,291501,2016-11-04 07:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.0,1.0
11599748081428257006,291159,2016-11-03 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,29.52,1.0
2806311190159167746,290803,2016-11-02 08:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,20.05999999,1.0
7363377118610817209,290496,2016-11-01 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,26.15999999,1.0
10276989893469487328,290316,2016-10-31 23:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.27,1.0
494401093173608245,289954,2016-10-30 23:32:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,72.3,1.0
6617944163621201148,289928,2016-10-30 21:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,65.98,1.0
8009229169556365596,289840,2016-10-30 16:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,38.75,1.0
17644032947569294661,289775,2016-10-30 13:06:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,20.83999999,1.0
4599018981494921918,289560,2016-10-29 18:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.04,1.0
18280195559287281261,288669,2016-10-27 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,25.51,1.0
9488212501130585566,288054,2016-10-25 13:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,20.48,1.0
11311159196354654926,287798,2016-10-24 20:00:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,31.16999999,1.0
10913209090339992057,287325,2016-10-23 12:11:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.30999999,1.0
5018551734992156696,287141,2016-10-23 00:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,1265.29,1.0
2630379891156605127,286932,2016-10-22 09:50:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9RP8-REZB-F5B2-C7WBB,20.0,1.0
6910253217397042868,286413,2016-10-20 23:09:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,25.71,1.0
4525716155809068148,286180,2016-10-20 07:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,34.09,1.0
8798986360138676689,286093,2016-10-20 01:56:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,24.27,1.0
14589428067126348142,285713,2016-10-18 23:57:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,31.62999999,1.0
13674327598078584142,285545,2016-10-18 13:00:22,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,1490.0,1.0
5189545748071943824,285347,2016-10-17 23:44:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,41.83,1.0
7167324465159677930,284812,2016-10-16 12:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,101.54,1.0
2340338817554856033,284644,2016-10-16 00:32:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.39,1.0
1301052522696953961,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,37.73999999,1.0
11319179057420249600,283824,2016-10-13 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.91999999,1.0
16340469453497913763,283569,2016-10-13 00:34:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,517.87,1.0
16899993952796554779,283560,2016-10-13 00:04:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,20.49,1.0
9677983195768275635,283447,2016-10-12 16:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,26.68,1.0
11506734838641422386,282932,2016-10-11 05:54:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,10.15237981,1.0
9392584648239545286,282774,2016-10-10 19:12:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,10.93664132,1.0
13659352121056237516,282750,2016-10-10 17:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,12.47221239,1.0
4441930286523190586,282683,2016-10-10 13:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,10.82389357,1.0
1996710293099269761,282556,2016-10-10 04:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,12.2952874,1.0
6485546995088564188,282258,2016-10-09 08:43:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,17.81061233,1.0
13804193063307171273,281635,2016-10-07 14:50:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,72.07682242,1.0
14487174415014083855,281026,2016-10-05 21:52:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,125.11421378,1.0
13866172854063780490,280633,2016-10-04 19:28:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,71.79455801,1.0
5037782524276591222,280579,2016-10-04 15:55:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,269.20521175,1.0
4681356806152485923,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,83.50541435,1.0
8736297234968907556,279930,2016-10-02 20:26:59,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,770.0,1.0
1132528476032638404,279925,2016-10-02 19:53:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,146.31124145,1.0
11265009101147418647,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,21.42178973,1.0
12409820871886587558,279292,2016-10-01 01:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,100.0050998,1.0
10207398681302239229,278913,2016-09-30 00:05:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,192.41889666,1.0
13230684496790850543,278434,2016-09-28 15:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,38.2575854,1.0
12937882992826962030,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,35.66786312,1.0
11825339404799856736,277765,2016-09-26 18:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,60.89533584,1.0
16361294470658668564,277722,2016-09-26 15:44:58,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-9RP8-REZB-F5B2-C7WBB,50.0,1.0
5980113850514974794,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9RP8-REZB-F5B2-C7WBB,11.5328401,1.0
10126781143733115672,277563,2016-09-26 05:27:07,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8851622562895325798,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9RP8-REZB-F5B2-C7WBB,24.30701675,1.0
2966349230177210340,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2710296840266928480,276742,2016-09-23 21:44:45,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3520144102618677606,276302,2016-09-22 16:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,22.26060858,1.0
1081344560565733058,276161,2016-09-22 06:48:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,53.04320145,1.0
12794620012500462956,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9RP8-REZB-F5B2-C7WBB,20.75418314,1.0
12468759378742589016,275461,2016-09-20 08:13:34,Reward Recipient Assignment,S-9RP8-REZB-F5B2-C7WBB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1007287063887315072,272805,2016-09-12 21:09:25,Ordinary Payment,S-9RP8-REZB-F5B2-C7WBB,S-V4U6-CURD-SPRH-6JYCR,9070.0,1.0
14513988576024421302,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,150.57195169,2.0
14882630282999538459,269590,2016-09-03 20:54:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,150.80613481,2.0
14159046973930214932,267509,2016-08-29 01:30:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,200.48391572,2.0
6109967144008322739,266296,2016-08-25 15:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,192.70704826,2.0
13684450143820229839,265905,2016-08-24 14:15:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,170.5902086,2.0
939806727831181314,264302,2016-08-20 01:37:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,153.77339705,2.0
13868904845405814251,263715,2016-08-18 10:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,150.40685103,2.0
10999963930225158329,263209,2016-08-16 23:33:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,169.47224597,2.0
16555624735955610240,262436,2016-08-14 19:59:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,153.61327526,2.0
6687055550880022981,261120,2016-08-11 03:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,283.0508352,2.0
10795872628762810721,260438,2016-08-09 04:47:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,215.2468951,2.0
1270336071023474880,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,16.737172,2.0
8557252369702724244,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,7.06956198,2.0
9421477254667257238,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,121.89967526,2.0
3776324854540375655,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,35.21602872,2.0
15235370578211235480,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,15.57876676,2.0
625340104334646577,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,53.163625,2.0
17488933128045287348,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,48.3467137,2.0
3395785321993270926,254400,2016-07-23 02:41:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,9.31637064,2.0
4399784817175275404,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,27.63376339,2.0
8554572862305990426,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,12.44666179,2.0
9297411343618752386,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,18.60607616,2.0
17306102293703054784,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,4.54644077,2.0
6090340430151254385,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9RP8-REZB-F5B2-C7WBB,15.4823166,2.0
