ID,Height,timestamp,Type,From,To,Amount,Fee
2295914826414005190,943067,2021-10-29 09:40:48,Ordinary Payment,S-994J-LSUS-VLDM-27VYB,S-HK9D-P74Q-XDEJ-D6PGM,2000003.0,0.02205
7698640454848385229,943049,2021-10-29 08:33:13,Ordinary Payment,S-994J-LSUS-VLDM-27VYB,S-HK9D-P74Q-XDEJ-D6PGM,409453.0,0.02205
11987582554852465669,943045,2021-10-29 08:16:35,Ordinary Payment,S-994J-LSUS-VLDM-27VYB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
15886244053443839978,890878,2021-06-06 08:18:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-994J-LSUS-VLDM-27VYB,1112117.82048522,2.0
1407028436330239153,886249,2021-05-24 11:33:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-994J-LSUS-VLDM-27VYB,833564.0,2.0
8357027149116068162,886225,2021-05-24 09:56:41,Ordinary Payment,S-994J-LSUS-VLDM-27VYB,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.0441
13978832042163510276,886220,2021-05-24 09:37:14,Ordinary Payment,S-994J-LSUS-VLDM-27VYB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0294
15264622311236219128,886215,2021-05-24 09:12:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-994J-LSUS-VLDM-27VYB,1.0,0.04
469860533620100412,886214,2021-05-24 09:08:51,Ordinary Payment,S-994J-LSUS-VLDM-27VYB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
15886332067910092517,886212,2021-05-24 09:00:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-994J-LSUS-VLDM-27VYB,423864.0,2.0
7706845224384496453,886209,2021-05-24 08:48:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-994J-LSUS-VLDM-27VYB,41091.0,2.0
11906449013991585620,886199,2021-05-24 08:03:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-994J-LSUS-VLDM-27VYB,0.0147,0.02205
