ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QAK3-QRCP-EUW2-BC8M3,2.19e-06,0.0735
17043340097394851872,627061,2019-06-01 10:53:16,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-QAK3-QRCP-EUW2-BC8M3,0.0,0.0735
11935697066059799453,621422,2019-05-16 16:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QAK3-QRCP-EUW2-BC8M3,982.54792359,1.0
3475808323193998191,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QAK3-QRCP-EUW2-BC8M3,0.0,1.0
775528385399703413,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QAK3-QRCP-EUW2-BC8M3,0.0,1.0
9375025536192766004,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QAK3-QRCP-EUW2-BC8M3,0.0,1.0
8461395934857400710,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QAK3-QRCP-EUW2-BC8M3,0.0,1.0
9952593499490612117,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QAK3-QRCP-EUW2-BC8M3,1e-07,1.0
8482326442248869372,430330,2017-11-27 23:03:25,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,552800.0,55.0
10953941208942701762,418210,2017-10-25 02:00:16,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,10000.0,1.0
2872910697646325729,408819,2017-09-28 19:10:34,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,60000.0,6.0
10462684181592402531,398481,2017-08-30 21:25:41,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,64000.0,6.0
1746670831983004968,365743,2017-05-30 22:39:09,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,230000.0,23.0
15465608284931284312,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QAK3-QRCP-EUW2-BC8M3,0.0,1.0
4830832331367457130,353957,2017-04-27 22:58:01,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,310000.0,31.0
11807922474106472736,348684,2017-04-13 04:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,70.29552511,1.0
17253395001215064343,348180,2017-04-11 19:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,301.91140416,1.0
665706101495465569,348162,2017-04-11 17:53:40,Reward Recipient Assignment,S-QAK3-QRCP-EUW2-BC8M3,S-QAK3-QRCP-EUW2-BC8M3,0.0,1.0
7869599237684659417,348154,2017-04-11 17:26:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,300.61244669,1.0
12743240364658315490,348141,2017-04-11 16:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,323.26686427,1.0
5568324534895143055,348105,2017-04-11 14:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,371.74442557,1.0
11707170054410726444,348083,2017-04-11 12:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,331.448751,1.0
3421825974468404177,348065,2017-04-11 11:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,357.72443546,1.0
5966391810498894990,348050,2017-04-11 10:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,986.94176469,1.0
4943803121958690974,348049,2017-04-11 10:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1356.13069156,1.0
1355109037840950544,348018,2017-04-11 08:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,303.6531047,1.0
7034202782187640867,348000,2017-04-11 07:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,312.2470062,1.0
16842804542589166904,347986,2017-04-11 06:25:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,303.34168107,1.0
12381179448758084893,347984,2017-04-11 06:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,333.06242426,1.0
8141323732090099705,347962,2017-04-11 04:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,739.42944152,1.0
10728181765192963166,347937,2017-04-11 02:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1105.14686929,1.0
4388061711811304484,347922,2017-04-11 02:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1014.35437127,1.0
1258836253563202092,347916,2017-04-11 01:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,538.83947644,1.0
7815624889589114222,347908,2017-04-11 00:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,309.46199201,1.0
16522517295853580688,347890,2017-04-10 23:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,335.99591172,1.0
7135130821158805891,347871,2017-04-10 22:41:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1082.441798,1.0
4742197151262107856,347866,2017-04-10 22:34:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1030.08357685,1.0
9240747513250380840,347860,2017-04-10 22:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,303.23189177,1.0
14526416701215311466,347840,2017-04-10 20:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,321.49966361,1.0
8047534755214688234,347817,2017-04-10 18:57:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,518.34762311,1.0
6552434390574837834,347799,2017-04-10 17:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,308.22848514,1.0
15637247108481856611,347776,2017-04-10 15:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,722.24022053,1.0
810905196611495545,347742,2017-04-10 14:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1361.95937014,1.0
3371036355158279315,347720,2017-04-10 12:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,321.87217918,1.0
9784471955940236020,347700,2017-04-10 11:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,321.82076795,1.0
15980903840809398919,347692,2017-04-10 10:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1200.3021576,1.0
18299261598146583831,347689,2017-04-10 10:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,311.71661452,1.0
9422529788261374396,347652,2017-04-10 07:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,337.44662089,1.0
17739031092812501396,347645,2017-04-10 07:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,364.72044727,1.0
13536869565817106512,347614,2017-04-10 05:37:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,330.91682538,1.0
14089300514571846993,347580,2017-04-10 03:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,400.43593927,1.0
400941577066012553,347557,2017-04-10 01:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,345.5565343,1.0
7993952338825348832,347515,2017-04-09 22:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,584.47153103,1.0
11148681890678231360,347514,2017-04-09 22:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,300.01613807,1.0
16055521720879685768,347499,2017-04-09 21:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,372.53145922,1.0
16901690805424067786,347473,2017-04-09 19:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,614.49934079,1.0
132773857343435280,347466,2017-04-09 19:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,336.75275194,1.0
2437135303576885284,347453,2017-04-09 18:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,858.32464431,1.0
9059316030195678674,347443,2017-04-09 18:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,311.79219327,1.0
8434204635838622122,347428,2017-04-09 16:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,308.07054271,1.0
16648637155918626590,347410,2017-04-09 15:53:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1158.5337332,1.0
5157895403637718665,347389,2017-04-09 14:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,305.05337861,1.0
8476985529786570973,347376,2017-04-09 13:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,339.70084844,1.0
5674366676561067859,347340,2017-04-09 11:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,301.53416149,1.0
12225914942690646315,347331,2017-04-09 10:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,409.5756378,1.0
8636593859838668342,347329,2017-04-09 10:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,359.17160406,1.0
15686824341499013301,347314,2017-04-09 09:01:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,583.3201264,1.0
11826199894481066151,347313,2017-04-09 08:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,377.59593663,1.0
5462154367486094744,347282,2017-04-09 07:03:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,316.2893426,1.0
112825040940316029,347259,2017-04-09 05:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1169.5127333,1.0
11164848407138802940,347251,2017-04-09 05:23:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,359.75000053,1.0
2937470081967454602,347232,2017-04-09 03:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1179.57163285,1.0
13001506653271203109,347220,2017-04-09 02:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1148.05789575,1.0
737772942267460165,347180,2017-04-09 00:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,660.50353175,1.0
14189687156538399606,347164,2017-04-08 23:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,651.05001764,1.0
13674281017765113828,347158,2017-04-08 22:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1069.64136463,1.0
13878412224080808972,347145,2017-04-08 21:52:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1023.62004438,1.0
12890425893830196446,347132,2017-04-08 20:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,303.9989765,1.0
443295657576582616,347113,2017-04-08 19:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,382.94695998,1.0
6944986991428762976,347093,2017-04-08 18:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,325.21251104,1.0
7723822368151189537,347085,2017-04-08 17:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1045.82699759,1.0
15801380992061994014,347076,2017-04-08 17:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,307.29539927,1.0
3849400864852111066,347044,2017-04-08 15:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,386.03340913,1.0
13075853146123506244,347025,2017-04-08 13:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,327.59661602,1.0
6667994118517323210,346977,2017-04-08 10:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,353.83107415,1.0
3907026441249736565,346940,2017-04-08 08:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,442.50515093,1.0
13915242702132341967,346921,2017-04-08 06:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,348.15078778,1.0
7527947322846674226,346885,2017-04-08 04:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1013.56148752,1.0
11843749689301732799,346877,2017-04-08 03:49:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,315.01400016,1.0
16824050738213149826,346874,2017-04-08 03:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1035.29924417,1.0
6910022323185784607,346873,2017-04-08 03:33:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,449.13305529,1.0
17928321018242340278,346862,2017-04-08 02:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,305.03322458,1.0
6927104302517641495,346849,2017-04-08 02:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,904.99873167,1.0
9887538505791082939,346837,2017-04-08 01:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,492.16960087,1.0
16371464997049331769,346830,2017-04-08 01:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,788.81939584,1.0
383032560415725094,346827,2017-04-08 00:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,377.70305329,1.0
6859657034510590884,346813,2017-04-07 23:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,393.23712103,1.0
14171419502455609553,346805,2017-04-07 23:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,366.26594496,1.0
4740601497658718639,346785,2017-04-07 21:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1163.27700059,1.0
13348211657351724172,346779,2017-04-07 21:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1310.63359804,1.0
9552673582024456507,346776,2017-04-07 21:07:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1406.44049493,1.0
13416362945259792419,346760,2017-04-07 20:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,643.6908157,1.0
10348301515852057940,346744,2017-04-07 18:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,654.50105475,1.0
14329060191111553505,346740,2017-04-07 18:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,316.59224951,1.0
15072927486591517406,346719,2017-04-07 17:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,344.63001976,1.0
6739955565528766777,346703,2017-04-07 16:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,436.3915834,1.0
13468261948693668537,346690,2017-04-07 15:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,793.67796401,1.0
5583602360814426630,346685,2017-04-07 14:54:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1149.84577415,1.0
7696242986618741007,346684,2017-04-07 14:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,318.91093563,1.0
9748601131718607800,346667,2017-04-07 13:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,910.73228357,1.0
10865137626600809154,346662,2017-04-07 13:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,306.842297,1.0
7284335366130336994,346640,2017-04-07 12:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,341.28233173,1.0
15858442491028849729,346613,2017-04-07 10:11:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,438.05172028,1.0
193872160651818978,346587,2017-04-07 08:18:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1230.09934961,1.0
12717811829073326478,346560,2017-04-07 06:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,322.58809634,1.0
13166627101676394678,346548,2017-04-07 05:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,358.09373771,1.0
7224933575256654727,346522,2017-04-07 04:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,304.03111333,1.0
13366331742694613036,346508,2017-04-07 02:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,321.00649406,1.0
13816543327742977793,346490,2017-04-07 01:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1317.79887607,1.0
3769767978132332381,346478,2017-04-07 01:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1037.47194353,1.0
1875881260907212159,346456,2017-04-06 23:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.32845746,1.0
7214265437373476812,346436,2017-04-06 22:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,863.70575611,1.0
1373325625262835787,346424,2017-04-06 21:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,328.32241288,1.0
8869638287036343442,346387,2017-04-06 18:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1133.35945957,1.0
785281164727251004,346373,2017-04-06 17:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,401.06447598,1.0
720124140718828052,346359,2017-04-06 16:59:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,314.43525774,1.0
4203460321513442295,346343,2017-04-06 15:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,539.39654719,1.0
7383133387971097027,346325,2017-04-06 14:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,428.26314975,1.0
9542143416376806261,346288,2017-04-06 12:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,328.08047241,1.0
17548601167803344250,346275,2017-04-06 11:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,460.99966554,1.0
4084018882943898391,346256,2017-04-06 10:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,959.05297516,1.0
5148619137084958819,346245,2017-04-06 09:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,335.47279483,1.0
3526825188584318747,346225,2017-04-06 08:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,315.74340772,1.0
16788859277157101799,346208,2017-04-06 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,565.47595163,1.0
12498866370020200913,346197,2017-04-06 05:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,367.86010455,1.0
11703358840901821483,346184,2017-04-06 05:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,448.4819481,1.0
650790795889488701,346181,2017-04-06 05:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,923.60903438,1.0
7245960716975208476,346159,2017-04-06 03:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,346.52580857,1.0
16057524599211262162,346147,2017-04-06 02:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1268.93546116,1.0
13948562655465727242,346140,2017-04-06 02:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,309.7019683,1.0
12116204445122425511,346100,2017-04-05 23:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,315.07269673,1.0
4440747902422648695,346073,2017-04-05 21:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,754.46473699,1.0
14584008393276177550,346059,2017-04-05 20:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,346.444172,1.0
11737142169391175442,346044,2017-04-05 20:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,971.83703456,1.0
17702541411042905440,346040,2017-04-05 19:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,334.11076448,1.0
10660694552860538863,346035,2017-04-05 19:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,814.19530913,1.0
5409412696171777846,346026,2017-04-05 18:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,690.26139028,1.0
8638766902976539869,346023,2017-04-05 18:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,360.19883575,1.0
4049860788473232817,346007,2017-04-05 17:32:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,705.8260731,1.0
9435162699518034000,346003,2017-04-05 17:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1010.14288221,1.0
2451979001516127569,345997,2017-04-05 16:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,351.83697265,1.0
8470637024294902120,345982,2017-04-05 16:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,579.95369882,1.0
13135854650048108507,345923,2017-04-05 11:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,334.24155288,1.0
13641260598972372082,345893,2017-04-05 09:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,789.3550472,1.0
1040776983006132473,345880,2017-04-05 08:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,316.67359776,1.0
