ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVYZ-KML9-DFN3-9ZZGW,1e-08,0.27195
1971140152495583668,349924,2017-04-16 16:32:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SVYZ-KML9-DFN3-9ZZGW,3.0,1.0
597109477389616579,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SVYZ-KML9-DFN3-9ZZGW,5.0,1.0
2853664932759620457,349517,2017-04-15 13:00:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-SVYZ-KML9-DFN3-9ZZGW,4.0,1.0
15718650945699662837,349516,2017-04-15 12:55:09,Alias Assignment,S-SVYZ-KML9-DFN3-9ZZGW,,0.0,1.0
308359561284944882,349516,2017-04-15 12:55:09,Account Update,S-SVYZ-KML9-DFN3-9ZZGW,,0.0,1.0
1759767764003270422,349516,2017-04-15 12:55:09,Ordinary Payment,S-SVYZ-KML9-DFN3-9ZZGW,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
2063361355376309530,349516,2017-04-15 12:55:09,Arbitrary Message,S-SVYZ-KML9-DFN3-9ZZGW,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
14305280899190675774,349515,2017-04-15 12:49:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SVYZ-KML9-DFN3-9ZZGW,3.0,1.0
11314762008661641639,349373,2017-04-15 03:22:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SVYZ-KML9-DFN3-9ZZGW,3.0,1.0
1295115661837942114,349373,2017-04-15 03:22:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SVYZ-KML9-DFN3-9ZZGW,5.0,1.0
10962952830668605663,349372,2017-04-15 03:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVYZ-KML9-DFN3-9ZZGW,3.0,1.0
1226968848143622772,349372,2017-04-15 03:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVYZ-KML9-DFN3-9ZZGW,3.0,1.0
