ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGEH-8E6T-6DRZ-C7SYY,2.19e-06,0.0735
1343649557472158214,365267,2017-05-29 14:44:54,Ordinary Payment,S-TGEH-8E6T-6DRZ-C7SYY,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
6939004794489222240,365262,2017-05-29 14:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGEH-8E6T-6DRZ-C7SYY,1.0,1.0
14758600043385569440,364835,2017-05-28 09:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
4248791717101305520,362009,2017-05-20 11:53:22,Ordinary Payment,S-TGEH-8E6T-6DRZ-C7SYY,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
16888993362939233909,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TGEH-8E6T-6DRZ-C7SYY,0.0,1.0
194706903854107992,359584,2017-05-13 16:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
11941013220404252436,358826,2017-05-11 14:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
2638574145403984828,358826,2017-05-11 14:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
7698643750827002786,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
13543301696492150752,358115,2017-05-09 13:59:17,Ordinary Payment,S-TGEH-8E6T-6DRZ-C7SYY,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
7673069667397229216,358033,2017-05-09 08:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGEH-8E6T-6DRZ-C7SYY,3.0,1.0
6424920945565441854,358022,2017-05-09 08:12:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-TGEH-8E6T-6DRZ-C7SYY,4.0,1.0
9107785633304481053,357807,2017-05-08 17:16:51,Ordinary Payment,S-TGEH-8E6T-6DRZ-C7SYY,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
16408736079748169808,357798,2017-05-08 16:50:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-TGEH-8E6T-6DRZ-C7SYY,4.0,1.0
