ID,Height,timestamp,Type,From,To,Amount,Fee
5157348039108841261,827812,2020-12-12 23:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K99U-6W4W-G9SN-6DPJU,0.0,0.03675
10204995812810849830,827811,2020-12-12 23:37:37,Ordinary Payment,S-K99U-6W4W-G9SN-6DPJU,S-5DMJ-APEJ-CWT7-5PJQC,924.0,0.1
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K99U-6W4W-G9SN-6DPJU,1e-08,0.6174
6862185880149792685,468544,2018-03-14 20:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,2.71228781,1.0
6154290295191488243,468045,2018-03-13 10:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.90780282,1.0
4890773323066396833,467524,2018-03-11 23:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00081315,1.0
14609190738523101778,459297,2018-02-16 23:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00592617,1.0
12161745641170594872,457293,2018-02-11 09:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.57330605,1.0
4720218134102218876,455529,2018-02-06 10:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,31.85244741,1.0
17443896961783801186,455033,2018-02-05 01:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,879.69826708,1.0
8475987358053311580,454358,2018-02-03 03:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.72849474,1.0
16303597418230873433,450782,2018-01-24 03:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00040451,1.0
8612404375467920044,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00260187,1.0
2597212870760987372,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,3.65915933,1.0
12011136143122132816,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.69062063,1.0
12365820161206940626,446470,2018-01-12 02:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.32746983,1.0
12504014823786487233,445976,2018-01-10 17:41:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.54209721,1.0
1685060934076211620,445476,2018-01-09 07:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00387155,1.0
11398667227071693464,444770,2018-01-07 08:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.37392872,1.0
10567419926500615214,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.37176895,1.0
6218181806340280550,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,1.61997227,1.0
2449246604151386140,443699,2018-01-04 08:29:31,Ordinary Payment,S-K99U-6W4W-G9SN-6DPJU,S-HK9D-P74Q-XDEJ-D6PGM,896.0,1.0
10597742488152087752,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,1.0213296,1.0
7873540119718637744,442775,2018-01-01 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,3.48094189,1.0
12298726207237548820,441824,2017-12-30 02:38:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.91069588,1.0
12391012191661400513,441002,2017-12-27 18:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,6.669e-05,1.0
7506203012778366811,438860,2017-12-21 19:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.05937729,1.0
8856297207476757870,438365,2017-12-20 10:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,3.09258202,1.0
6986054131862297019,437872,2017-12-19 01:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.0018892,1.0
1363130574479772682,436834,2017-12-16 03:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,7.521e-05,1.0
2957279533559788018,436007,2017-12-13 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,3.67313549,1.0
9060726616160994636,435498,2017-12-12 10:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.75774119,1.0
17478582598909918266,434300,2017-12-09 01:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00301636,1.0
5340521765872935563,433779,2017-12-07 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,3.40415681,1.0
500530310115191389,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,11.24218825,1.0
1178285055271059892,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,1.46422673,1.0
1684556365732943971,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.40691832,1.0
7359326496861345199,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,6.93396908,1.0
18000633719921014262,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,3.60640827,1.0
6222732477193977402,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.58738423,1.0
2059678448938308055,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,5.22320991,1.0
7939709085793251310,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.21737289,1.0
16584442516021847175,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.70549485,1.0
2255666465240738094,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.81039691,1.0
15440618008803151102,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.85326438,1.0
16042124023022377747,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.01024793,1.0
11235818299652740891,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,5.95558627,1.0
14725115146939732011,426828,2017-11-18 04:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,1.64326107,1.0
12594351117713898443,426321,2017-11-16 18:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,5.63832371,1.0
12562728670308550774,425820,2017-11-15 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00015898,1.0
8639657818760944178,424996,2017-11-13 01:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,44.53880645,1.0
7342433300714009969,424504,2017-11-11 16:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,766.85752004,1.0
15394715793120525472,424401,2017-11-11 09:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,2.19038265,1.0
5009976012091187409,423903,2017-11-09 23:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,0.00319147,1.0
2963272301718745815,422757,2017-11-06 19:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K99U-6W4W-G9SN-6DPJU,2.14380921,1.0
2871184064253174819,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-K99U-6W4W-G9SN-6DPJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9654604988636020939,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.68696566,1.0
460177972237701992,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,2.87066803,1.0
58630292358618559,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,1.52143424,1.0
9201274726418103172,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,4.85514985,1.0
6414712332974457956,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,4.5500677,1.0
18220294114396414840,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,2.24445139,1.0
11858864742869434775,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,3.42687147,1.0
16826042423758409181,417556,2017-10-23 06:17:28,Ordinary Payment,S-K99U-6W4W-G9SN-6DPJU,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
6834201045646298765,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,4.81951209,1.0
16999439246410843753,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,6.75463531,1.0
7358749091518462134,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,3.04444022,1.0
10532453938341064683,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,5.7392173,1.0
14381800678016863686,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,13.02945591,1.0
17861536773372591896,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,2.57295945,1.0
13827751619499077582,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,3.62144512,1.0
10885691930307954698,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,3.05406723,1.0
1469548448853764648,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,17.2388993,1.0
15992440683135722539,413423,2017-10-11 16:26:37,Ordinary Payment,S-K99U-6W4W-G9SN-6DPJU,S-8HTJ-FHJZ-9V23-4BWPB,33.0,1.0
16603490794208733500,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.68733098,1.0
1507425294527014267,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,1.88615536,1.0
6419588883142335764,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,6.30088652,1.0
526253544908768082,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,11.87246769,1.0
5832680260199094736,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.0379736,1.0
9976037452020938245,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.05975355,1.0
8758781175139076578,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.17219673,1.0
9186060832321622184,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.78253621,1.0
4936452528866001527,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.21616685,1.0
5092004949708173176,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,2.85487397,1.0
6595027714166622422,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,2.25885755,1.0
7091333231086326132,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,3.36866973,1.0
12803495175088642155,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,2.33776782,1.0
14437349039591807793,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.81875995,1.0
16947219277088882625,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,1.08465994,1.0
9292261929369504117,401520,2017-09-08 08:59:09,Ordinary Payment,S-K99U-6W4W-G9SN-6DPJU,S-ZMH8-6TJT-X5JE-BEUKL,255.0,1.0
2420545984085687621,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K99U-6W4W-G9SN-6DPJU,0.84613735,1.0
14112467021114794348,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-K99U-6W4W-G9SN-6DPJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12188561400019289371,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K99U-6W4W-G9SN-6DPJU,11.0,1.0
9794275018658393090,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-K99U-6W4W-G9SN-6DPJU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11473111794882174093,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-K99U-6W4W-G9SN-6DPJU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2810139077494502323,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,2.52421329,1.0
947606555435205307,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,3.58794861,1.0
15023873757188909540,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,16.10031174,1.0
14519843152002096597,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,212.2828447,1.0
8527551987241152757,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,4.39444678,1.0
5626771863097086065,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,4.53424559,1.0
15002920628917841494,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,0.85186445,1.0
15225340098371305053,378062,2017-07-04 08:08:40,Account Update,S-K99U-6W4W-G9SN-6DPJU,,0.0,1.0
12040184223976594857,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-K99U-6W4W-G9SN-6DPJU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2658434044850289498,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-K99U-6W4W-G9SN-6DPJU,5.0,1.0
