ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-963R-Y5LB-JU2E-9Q2KK,1e-08,0.9996
14771174082169202291,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,24.5003675,1.0
7213271303533795132,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,24.5003675,1.0
3141003473182096962,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,24.6253675,1.0
15316996233268378125,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,24.565,1.0
11072226932896668201,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.85,1.0
3639682333802894507,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8503675,1.0
7448090089354376574,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8503675,1.0
2267208791710674176,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8503675,1.0
4546837762170372689,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,26.0403675,1.0
18031983791922952719,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.85,1.0
5678632104461344415,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.9011025,1.0
14074082391640952101,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8724175,1.0
6432624988882271447,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.85,1.0
229729475576695529,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.9083075,1.0
9530204830592620579,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.85,1.0
17125613964303012333,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,26.1053675,1.0
13658865010644930521,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8511025,1.0
7019954361788090769,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8523375,1.0
9930385743638241631,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.855,1.0
17361427194303114897,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.85,1.0
2000064202656426016,616689,2019-05-03 10:44:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.8503675,1.0
12036527061462392935,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,25.856,1.0
4410537928907722877,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.252205,1.0
9248684598056247325,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
9598736236644498795,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.2503675,1.0
11966532908824153414,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.3003675,1.0
8452584984597321619,613664,2019-04-24 23:54:41,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-HK9D-P74Q-XDEJ-D6PGM,8335.0,0.3
9707948518277174116,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
177053009167830361,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.2503675,1.0
6589689457480714772,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.255,1.0
2311079653350691273,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
6492593365586618216,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.275725,1.0
15299809546140708086,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
446914850312826468,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.3,1.0
11471011255110210074,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.26294,1.0
17168138282436386739,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.2555,1.0
18023428518860519028,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
6852626020622973863,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
18308150902778569551,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,27.25,1.0
16928163700011093388,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.75,1.0
2736420187640843033,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.75,1.0
17342444271935010524,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.765,1.0
2524567482906723426,602393,2019-03-24 10:35:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,29.075,1.0
7073151763463545229,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.755,1.0
17619781244236249508,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.75,1.0
1563555211671901233,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.835,1.0
5686283571765763148,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.75,1.0
7468582626859780523,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.8103675,1.0
12227880718122645519,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.752205,1.0
11652449405962821712,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.7555,1.0
10816305904795408455,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.75,1.0
8552111909402919993,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.752205,1.0
11260131529999025570,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.7511025,1.0
6483569578583963627,595846,2019-03-06 02:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,28.75,1.0
11173818342234442797,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.41,1.0
16495130988413051994,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3,1.0
2565637477763353041,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.4,1.0
3555097720506415215,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3,1.0
5651576651343464381,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3,1.0
14006414330218227418,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3,1.0
595161050059393245,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.31,1.0
9381314589198201914,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.35,1.0
12260381394725817720,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.305,1.0
14583391829725547718,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3561025,1.0
8959759532639466361,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.365,1.0
11509122564840969083,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.302205,1.0
3428442965824951173,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.7003675,1.0
8210736168010048974,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.8661025,1.0
8322641080925623425,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3055,1.0
6886444915969834207,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.3525725,1.0
8548844108595163765,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.315,1.0
1033044756380782139,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.308,1.0
9374982800381236748,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,30.355,1.0
17717813114921344458,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9643675,1.0
7508664240899135961,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.99,1.0
15364807136645896763,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.065,1.0
15672356216438261718,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.05,1.0
11113728996376692264,581620,2019-01-25 07:22:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9555,1.0
1026698096655222269,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.055,1.0
2465326583522552596,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.968375,1.0
9065207073803421898,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9605,1.0
10112779577248055316,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9511025,1.0
9439200601723802759,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.98,1.0
15917375107458720623,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9535,1.0
4670880911351635543,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9505,1.0
9666827853839699931,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.964,1.0
13376895507439184243,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.95,1.0
13561283556542883639,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9511025,1.0
11499616439289775903,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9705,1.0
17582472474008351839,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.95,1.0
9131338894464515637,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.577,1.0
262016673273537456,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.95899999,1.0
5303240523352263670,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.22,1.0
18360979652984409637,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.08999999,1.0
14929590222628064079,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9761025,1.0
4917887115349601459,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.07794,1.0
15052208302152070550,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,32.11160249,1.0
6155374826868324115,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.955,1.0
9051887680754125870,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9525725,1.0
18322661352351348579,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.95,1.0
10610890798625393156,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.95,1.0
8754279206544461431,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9538675,1.0
12917033092712223066,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,31.9603675,1.0
2459184232927722099,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.70299999,1.0
13209371441684996428,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.705,1.0
11297028686861929298,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.89,1.0
9308234918920539759,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7025,1.0
16791160298537555930,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7,1.0
4641501910833022832,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7,1.0
11000734363958312629,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7503675,1.0
985141137098302855,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7,1.0
5823578232065113863,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.76794,1.0
8945548208213164341,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7,1.0
13637366447031295659,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7300675,1.0
16809545260895169889,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.77549,1.0
13196037405842148981,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.70367499,1.0
8407428734120089545,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7,1.0
7344684708699811474,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7047775,1.0
11055193675497877125,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7005,1.0
16345462094126852779,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7,1.0
9788699145958011765,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7187425,1.0
13660232941885221051,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.7303675,1.0
6351563605781077713,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.70881999,1.0
7047635077645945201,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,33.71617,1.0
2484679263803713927,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5011025,1.0
15589672947825592799,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.50647,1.0
14352775367574727402,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5158025,1.0
8163265245054409082,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,36.00441,1.0
8719814613832235848,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
13652229205540058450,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
17461564904041719237,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.55,1.0
4899904450891688640,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.6153675,1.0
13111956951151024297,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.6,1.0
2543160769601900463,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.615,1.0
12220054011131098330,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
522940857284520259,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.6,1.0
5147307624281872959,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
2826803755328012792,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
11936231716874259324,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5230075,1.0
6630806521545750238,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5018375,1.0
7162888519090265098,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
7831500883599326637,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.516615,1.0
8951202559586711993,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5290425,1.0
13005064416822255917,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5025725,1.0
16350860915024487752,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5077175,1.0
17718528619957161554,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5128625,1.0
16888432181493552905,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.525,1.0
12538697681555560107,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.50220499,1.0
12610649488436650803,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5503675,1.0
15924003089341529989,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
7931366185239922318,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5438075,1.0
6967473157645352244,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.5,1.0
17612190180993076365,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.63382,1.0
7605643247869397753,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,35.73227999,1.0
8648768714328332883,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45147,1.0
5185797959786648774,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4555,1.0
