ID,Height,timestamp,Type,From,To,Amount,Fee
6823299759541259391,711052,2020-01-22 10:22:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C2CR-VP5F-J7V9-9QET7,0.0,0.03675
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C2CR-VP5F-J7V9-9QET7,1e-08,0.77175
8880246829969118425,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C2CR-VP5F-J7V9-9QET7,0.0,1.0
5488213331904619600,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C2CR-VP5F-J7V9-9QET7,0.0,1.0
2740416706967895175,502134,2018-06-16 21:05:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.24781237,1.0
1435749383092359592,500943,2018-06-13 12:09:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,797.33549333,1.0
3508048065322531255,499795,2018-06-10 06:52:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.50473442,1.0
10269943214398144103,498562,2018-06-06 20:07:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.0422972,1.0
8671145910690434837,497572,2018-06-04 01:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.07406475,1.0
1758754712480897601,496616,2018-06-01 09:39:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.27920062,1.0
6602641799030592246,494823,2018-05-27 09:25:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.0,1.0
8759163437329055778,494209,2018-05-25 15:54:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,102.12267845,1.0
10119079349690665386,493295,2018-05-23 02:44:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.39859942,1.0
8793472149680136548,492308,2018-05-20 08:17:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,838.02577439,1.0
2713254022253458278,491728,2018-05-18 17:20:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.49307527,1.0
17057784636063973953,490877,2018-05-16 08:13:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,102.01954248,1.0
1064438633506150363,489824,2018-05-13 09:37:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,101.81600611,1.0
10443378841204046901,488978,2018-05-11 00:29:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,894.13804996,1.0
1679915232239351635,488315,2018-05-09 04:09:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.46977879,1.0
2748722446972574736,487253,2018-05-06 04:54:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,822.36134084,1.0
3567770420135332633,486983,2018-05-05 10:05:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,101.50465109,1.0
17146575833446760330,485889,2018-05-02 09:17:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.45895489,1.0
15064007832143949512,485117,2018-04-30 05:06:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.21429791,1.0
17993858836197549506,484171,2018-04-27 13:47:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,101.50436692,1.0
12571981513489454985,483408,2018-04-25 10:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,880.07987625,1.0
3485617179186089319,482912,2018-04-24 00:54:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,864.64813433,1.0
10484909864713218004,482763,2018-04-23 15:17:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.642841,1.0
9762685284396352686,481930,2018-04-21 07:03:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,913.89721331,1.0
3932012122550995838,481244,2018-04-19 09:15:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,863.20925682,1.0
7120495130509073468,481029,2018-04-18 18:35:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.92385712,1.0
5341667840408087126,480284,2018-04-16 16:38:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,101.79944232,1.0
2293447185778868067,479409,2018-04-14 05:29:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,849.0066687,1.0
7778966002793418217,479283,2018-04-13 21:00:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,906.6359998,1.0
18434495580061102694,478829,2018-04-12 15:04:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,913.5690253,1.0
12111502834483832870,478086,2018-04-10 12:43:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,101.44706782,1.0
18366798349483988173,477257,2018-04-08 05:23:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,875.00842232,1.0
9494052250350723167,476868,2018-04-07 02:59:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,914.19975989,1.0
848108716374030428,476138,2018-04-05 02:02:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,104.15068639,1.0
13020775911794339004,474940,2018-04-01 17:13:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,907.38848679,1.0
1341655533093627863,474837,2018-04-01 10:31:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,104.09538589,1.0
17164721912701393019,473928,2018-03-29 21:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,963.0712423,1.0
15213951324942778153,472521,2018-03-25 23:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,100.01608991,1.0
9872883709663660324,470337,2018-03-19 20:17:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,950.03639389,1.0
8401803151438714077,468695,2018-03-15 06:00:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-C2CR-VP5F-J7V9-9QET7,937.97674572,1.0
17872557745925011347,467276,2018-03-11 06:52:51,Reward Recipient Assignment,S-C2CR-VP5F-J7V9-9QET7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15037617228856475903,457585,2018-02-12 04:46:12,Account Update,S-C2CR-VP5F-J7V9-9QET7,,0.0,1.0
13312895498010296640,457355,2018-02-11 12:53:08,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-C2CR-VP5F-J7V9-9QET7,10.0,1.0
