ID,Height,timestamp,Type,From,To,Amount,Fee
10287627698399783438,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4442-3SAY-ZEZZ-F8TM5,2.0,1.0001
16809635293488505049,332429,2017-02-26 18:30:04,Token Transfer,S-4442-3SAY-ZEZZ-F8TM5,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8483013879541612169,332429,2017-02-26 18:30:04,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-MCW6-T7K6-B68K-FCPGG,20873.0,2.0
16636883688726721686,332427,2017-02-26 18:15:08,Token Transfer,S-4442-3SAY-ZEZZ-F8TM5,S-L9LW-HKK9-VJ9K-9C77Y,0.0,1.0
8140345308268118373,332427,2017-02-26 18:15:08,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-L9LW-HKK9-VJ9K-9C77Y,610.0,1.0
9162182207411361279,332049,2017-02-25 16:53:05,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-R4RF-K8C2-V69V-BQYQZ,2000.0,1.0
7319722081326227187,332048,2017-02-25 16:39:38,Bid Order Placement,S-4442-3SAY-ZEZZ-F8TM5,,0.0,1.0
2275389071063695575,331983,2017-02-25 12:43:16,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-R4RF-K8C2-V69V-BQYQZ,2199.0,1.0
18395715863949779325,331793,2017-02-24 23:32:47,Token Transfer,S-CRRG-JVZH-Z2KY-FSZ2S,S-4442-3SAY-ZEZZ-F8TM5,0.0,1.0
17940179756638106504,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4442-3SAY-ZEZZ-F8TM5,720.0,1.0
11907535728453510229,331335,2017-02-23 16:48:54,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-4442-3SAY-ZEZZ-F8TM5,0.0,1.0
1844102147936570708,331329,2017-02-23 16:33:56,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-4442-3SAY-ZEZZ-F8TM5,0.0,1.0
12673825632423369915,331325,2017-02-23 16:03:59,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-KN9G-WJH6-BGAA-GWLWF,500000.0,10.0
3456417741240957182,331002,2017-02-22 18:35:35,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-KN9G-WJH6-BGAA-GWLWF,1000000.0,10.0
14230478680873460810,330691,2017-02-21 21:46:07,Ordinary Payment,S-4442-3SAY-ZEZZ-F8TM5,S-GKHD-SQV2-4GJ9-FUA79,49.0,1.0
7465619654850997288,330637,2017-02-21 18:25:00,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-4442-3SAY-ZEZZ-F8TM5,1525145.0,2.0
14931240057919652127,330635,2017-02-21 18:20:54,Account Update,S-4442-3SAY-ZEZZ-F8TM5,,0.0,1.0
17536444165804912315,330634,2017-02-21 18:12:55,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-4442-3SAY-ZEZZ-F8TM5,6.0,1.0
