ID,Height,timestamp,Type,From,To,Amount,Fee
11940962784974328673,779863,2020-08-01 15:27:31,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.03675
13418759931091312571,737751,2020-04-06 02:58:42,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.0147
10763147274233829591,736942,2020-04-03 20:36:48,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.05145
9852063049543344065,734619,2020-03-28 08:39:49,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-XW9M-GPWQ-XT4D-A42TD,9.0,0.05145
3879827389040855263,731689,2020-03-20 04:00:45,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-7T2Z-J7DM-93ZE-CYDB8,4.0,0.0441
17506437275913674831,731329,2020-03-19 03:54:59,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.0441
15412085648456814652,728989,2020-03-12 14:52:13,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-7T2Z-J7DM-93ZE-CYDB8,3.0,0.0441
13371575599205200034,728494,2020-03-11 05:50:30,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.02205
1434110059065745076,726859,2020-03-06 15:40:42,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.0441
6986563280705284677,726681,2020-03-06 03:48:00,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-MUWU-77XS-T953-CCSVA,1.0,0.00735
12409456433936831243,726033,2020-03-04 08:42:29,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-B4Q5-FXWB-J5EM-6AHAM,8.0,0.05145
3883626730974882287,725246,2020-03-02 03:16:24,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-7T2Z-J7DM-93ZE-CYDB8,10.0,0.0588
4478899307358621668,723274,2020-02-25 15:08:08,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-XNUN-LW2Y-S2YE-CPCSX,8.0,0.05145
11395903232694849066,722853,2020-02-24 10:36:26,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-8EA4-RJTQ-WRBS-2UGG7,13.0,0.0294
11693837270570386963,721316,2020-02-20 03:20:26,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.00735
11394754537117271474,720299,2020-02-17 07:11:23,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-3ACB-T7TM-UKR4-B6MW5,16.0,0.02205
1853273061584258825,719939,2020-02-16 07:01:40,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-7T2Z-J7DM-93ZE-CYDB8,32.0,0.00735
5460930313828899304,719617,2020-02-15 09:18:33,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-VT8T-TQN9-DJ42-AWY34,2.0,0.0147
1619463621806288943,717558,2020-02-09 15:16:30,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-7T2Z-J7DM-93ZE-CYDB8,3.0,0.05145
17051599878324992086,717334,2020-02-08 23:54:20,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.0441
15996376956264407123,717194,2020-02-08 14:21:30,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-7T2Z-J7DM-93ZE-CYDB8,2.0,0.02205
30275089496729613,716512,2020-02-06 16:48:56,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-YB4D-UGWZ-EDRL-5BBTM,5.0,0.0588
8159840259387282169,715021,2020-02-02 12:46:28,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-7T2Z-J7DM-93ZE-CYDB8,2.0,0.0441
14248050801338094649,714720,2020-02-01 16:43:34,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-HMR2-GQ49-XLZZ-D69AM,4.0,0.0294
2537090297455707490,712490,2020-01-26 11:06:58,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-7T2Z-J7DM-93ZE-CYDB8,6.0,0.05145
11571850618639902500,712408,2020-01-26 05:25:23,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-7T2Z-J7DM-93ZE-CYDB8,2.0,0.00735
15537600526317004593,712269,2020-01-25 19:59:53,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.02205
15635440525212957193,711662,2020-01-24 03:14:39,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-DYX2-GV4M-65N8-AKXGQ,9.0,0.02205
16345206790526466380,711326,2020-01-23 04:20:28,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-7T2Z-J7DM-93ZE-CYDB8,4.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7T2Z-J7DM-93ZE-CYDB8,10.0,0.0441
