ID,Height,timestamp,Type,From,To,Amount,Fee
18098771418704243490,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C5B4-UHQ4-S8MC-6S5F7,1e-07,1.0
9750466484986595364,367019,2017-06-03 11:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,1.0,1.0
16800450519068469404,359683,2017-05-13 23:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
17159892584085397839,359526,2017-05-13 13:24:18,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
13465661282197517284,358918,2017-05-11 20:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
11962499426024830645,358917,2017-05-11 20:14:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
14077959400465460961,354674,2017-04-29 23:11:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
2385293905778331361,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
2751618372201144890,347810,2017-04-10 18:27:57,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-9AS9-H7SE-8AMA-HS76X,28.0,1.0
1843367482681061692,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
5960554901693916061,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
5601974236998542434,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,2.0,1.0001
15150791782336845471,343435,2017-03-29 12:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
171330929996906509,343435,2017-03-29 12:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
16571142099152706164,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
12126189659335139437,341706,2017-03-24 15:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
17664329352989908345,341706,2017-03-24 15:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
18012599348512824337,339509,2017-03-18 13:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
7307109636596350145,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
4799217299600545632,335247,2017-03-06 15:24:02,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-CE27-43KT-JXG9-GELWZ,118.0,1.0
617244098195706632,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,1.0,1.0
2398651678932112436,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,1.0,3.0
1934606853688069177,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,2.0,2.0
11798680782828177726,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,3.0,3.0
6705137883545992968,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
11147048463846442405,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,2.0,2.0
4136736740109700342,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,2.0,2.0
621990323517825821,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
11791851761702256992,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,3.0,3.0
13012826331843857711,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,20.0,1.0
2722347508900226766,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,2.0,1.0
14387442988247290494,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,5.0,2.0
3775990200251087167,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
985502256846587231,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,6.0,5.0
14252274102612929181,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
5627718265377587578,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,5.0,5.0
10801532594233342092,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,2.0,2.0
4629741425228247906,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,4.0,4.0
12475241264386331721,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5B4-UHQ4-S8MC-6S5F7,2.0,1.0
1110079822896333302,331743,2017-02-24 19:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
6892106654825015734,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
16685269175982592729,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,2.0
2489086373582877776,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,2.0,2.0
6191701506389876111,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,3.0,2.0
4906375365680612174,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,6.0
11944116020120473853,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,6.0
16700521154740601777,329176,2017-02-17 15:21:26,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
10668469682300189115,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,6.0,6.0
2467212825278659357,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
14705090388368298049,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
5610103127323754146,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,12.0,1.0
11793938543931607740,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,3.0,1.0
5011356687056403088,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,7.0,3.0
8350431820111402264,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,3.0
5457750344742286974,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,3.0
2544547436697161468,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,20.0,1.0
11903491529368961790,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,1.0
7001280745969575918,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,15.0,1.0
6835271237440889357,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5B4-UHQ4-S8MC-6S5F7,10.0,1.0
14046818288946123802,324500,2017-02-04 14:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
2447857033509659465,323787,2017-02-02 14:38:30,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
15707782759430289757,322830,2017-01-30 22:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
8903573879090476775,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
15185774194297554606,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
151832147758195595,321340,2017-01-26 18:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
11060759792499342591,321026,2017-01-25 20:55:08,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
13699926443873617955,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
18003547549313835682,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
17941148590361861387,315697,2017-01-10 23:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
1601561011924547724,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5B4-UHQ4-S8MC-6S5F7,5.0,1.0
