ID,Height,timestamp,Type,From,To,Amount,Fee
3678647911440651503,780895,2020-08-04 12:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.7358961,0.1
4658493325382545882,777422,2020-07-25 20:30:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.15343525,0.1
2246162405496834359,774766,2020-07-18 11:31:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,21.84785416,0.1
11232787656692823746,771044,2020-07-08 03:14:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.18816648,0.1
12812476798920519522,770397,2020-07-06 07:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.47972394,0.1
4242916343964219761,766634,2020-06-25 20:43:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.91998597,0.1
10796461891724883633,764790,2020-06-20 18:05:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.98859692,0.1
5016258245282803025,761291,2020-06-10 23:37:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,20.56865932,0.1
6941927794971500075,757898,2020-06-01 11:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,22.18939283,0.1
18176563875282647670,752220,2020-05-16 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,23.5308859,0.1
9519716552043721366,749898,2020-05-10 02:27:35,Arbitrary Message,S-ST7U-8FWG-H6LX-2P4EK,S-CGKE-YM7H-3EBZ-9W7E4,0.0,0.01
1084768494189689422,748046,2020-05-04 22:36:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CGKE-YM7H-3EBZ-9W7E4,22.7902524,0.1
13903704096322761124,745499,2020-04-27 19:09:50,Reward Recipient Assignment,S-CGKE-YM7H-3EBZ-9W7E4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4973647362312192546,744351,2020-04-24 13:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGKE-YM7H-3EBZ-9W7E4,0.05,0.00735
12109478224611547961,744332,2020-04-24 13:02:13,Reward Recipient Assignment,S-CGKE-YM7H-3EBZ-9W7E4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
11730459121834760348,744331,2020-04-24 12:58:31,Account Update,S-CGKE-YM7H-3EBZ-9W7E4,,0.0,0.1
7354468177578191263,744329,2020-04-24 12:56:46,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CGKE-YM7H-3EBZ-9W7E4,0.3,0.0735
