ID,Height,timestamp,Type,From,To,Amount,Fee
18322321563924587247,794566,2020-09-11 12:47:09,MultiOut Payment,S-FY6G-3CA7-LEHU-7ZFZ6,,7499.0,0.0294
18035999713177310211,794523,2020-09-11 09:58:02,Reward Recipient Assignment,S-FY6G-3CA7-LEHU-7ZFZ6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0882
3507145006313730136,777019,2020-07-24 17:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,179.81956695,0.1
6294870739495321646,775650,2020-07-20 22:22:49,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FY6G-3CA7-LEHU-7ZFZ6,0.0,0.0147
8132651991783351267,766161,2020-06-24 13:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,159.68658983,0.1
8870244070505953472,765243,2020-06-22 00:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.62538205,0.1
9306450757123594587,763286,2020-06-16 12:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.24658945,0.1
15659992633641120867,761102,2020-06-10 10:20:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,151.82756512,0.1
14128365894463156927,760103,2020-06-07 14:53:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,202.41230437,0.1
15083967159919094099,755842,2020-05-26 17:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.26717543,0.1
18351853134109528052,755665,2020-05-26 05:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.05501015,0.1
11863515664538056359,749806,2020-05-09 20:11:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.05501015,0.1
2007075909704074440,746710,2020-05-01 04:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,165.93111944,0.1
11352216926657607000,745461,2020-04-27 16:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.12116804,0.1
7156772162720511994,743113,2020-04-21 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,234.1180835,0.1
13243043549863069392,740904,2020-04-14 22:27:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.27192368,0.1
17506298645322696630,738673,2020-04-08 16:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.10355611,0.1
7715394174021904530,735961,2020-04-01 02:50:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.79822198,0.1
13681916251096157299,733517,2020-03-25 06:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.97305876,0.1
6795986505327165374,731235,2020-03-18 21:51:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,222.78246374,0.1
11133566938371268989,729778,2020-03-14 20:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,231.15609523,0.1
16011957932366701790,728269,2020-03-10 14:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.03531373,0.1
1362978377460754413,725357,2020-03-02 10:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,195.46945568,0.1
15983975542528638694,724351,2020-02-28 15:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,233.95273085,0.1
7498206807712269205,722820,2020-02-24 08:19:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.67626746,0.1
9991534412263372483,720215,2020-02-17 01:34:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.21309666,0.1
10794350271181749944,718088,2020-02-11 02:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.14216306,0.1
525809643221225689,716022,2020-02-05 07:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.91871784,0.1
4127490496246449778,713526,2020-01-29 08:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,253.37989883,0.1
18210483026678916464,711780,2020-01-24 10:48:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,259.71793506,0.1
1395792940783018150,709936,2020-01-19 07:37:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,276.07788681,0.1
16205672158160799348,707756,2020-01-13 05:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.5839811,0.1
15484720360071327163,705558,2020-01-07 01:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.16386445,0.1
5118968502130516795,703454,2020-01-01 04:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.03852874,0.1
5883091763290437015,701568,2019-12-26 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.45421844,0.1
5406924850206628562,699583,2019-12-21 07:59:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,202.68095573,0.1
18320872721487132226,699227,2019-12-20 08:11:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,254.7616095,0.1
929973723208651377,697755,2019-12-16 05:34:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.55564756,0.1
11400135316991955150,695986,2019-12-11 06:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.79710666,0.1
1798721740294296627,693360,2019-12-03 22:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,284.30918322,0.1
13077810581534014020,691613,2019-11-29 01:15:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,229.09314206,0.1
17360461988276826806,690995,2019-11-27 07:35:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,226.24559146,0.1
2633087072847401129,690288,2019-11-25 07:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,203.40521516,0.1
14592325088661904282,690145,2019-11-24 22:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.13399544,0.1
1244555958913931264,688497,2019-11-20 07:47:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,284.75550757,0.1
16264218464960265397,686923,2019-11-15 22:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,207.35579034,0.1
16047862562870304841,686656,2019-11-15 04:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.92795878,0.1
15055890410195863339,684628,2019-11-09 12:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,241.58527726,0.1
18405302543480928489,683898,2019-11-07 10:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.25737599,0.1
2270170267716851156,681791,2019-11-01 13:20:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.4977312,0.1
9968736376432703634,681495,2019-10-31 17:44:45,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,,3000.0,0.02205
2270954088720445571,679963,2019-10-27 10:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.64889766,0.1
8363051357604426652,678159,2019-10-22 09:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.22561933,0.1
16351533118944248130,676299,2019-10-17 04:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,226.15130463,0.1
6658585069772053980,675962,2019-10-16 06:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.55454108,0.1
16999215043668043865,673746,2019-10-10 01:24:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.84890518,0.1
4215781810099570638,671804,2019-10-04 14:43:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,282.53759798,0.1
16249849280640843654,669950,2019-09-29 10:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,214.29478685,0.1
6719799397970662538,669820,2019-09-29 01:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.14742541,0.1
11018944382942746576,667885,2019-09-23 15:49:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.38554863,0.1
6734762522864357807,665867,2019-09-18 00:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,239.10298341,0.1
1837697436113828672,665070,2019-09-15 18:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,101.08517835,0.1
9457038282448654256,662641,2019-09-08 23:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.21497494,0.1
2576700396703045885,660906,2019-09-04 02:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,293.00465046,0.1
14661727798580958235,659010,2019-08-29 19:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,269.11707582,0.1
3010065373588051490,657955,2019-08-26 20:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.65731625,0.1
17526400708475794494,656326,2019-08-22 07:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.6832719,0.1
4743236445051335091,653599,2019-08-14 16:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,245.82433893,0.1
12334024397073844889,653182,2019-08-13 12:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,270.96672536,0.1
10580711416514190115,652087,2019-08-10 10:50:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.92739569,0.1
5627153336373322546,651088,2019-08-07 15:43:58,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,,1200.0,0.00735
17516451038599579267,650187,2019-08-05 03:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FY6G-3CA7-LEHU-7ZFZ6,100.70157497,0.1
14032074823345158819,647930,2019-07-29 19:54:43,Reward Recipient Assignment,S-FY6G-3CA7-LEHU-7ZFZ6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.92156056,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.99216698,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.41777613,0.1
11538882825778894559,643716,2019-07-18 01:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.126664,0.1
2822888835476297579,642175,2019-07-13 18:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.72478184,0.1
15136124234502854701,640504,2019-07-09 01:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.47859902,0.1
10974706525723670797,639542,2019-07-06 09:16:15,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,0.1,0.00735
9879562499798249073,638868,2019-07-04 11:44:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.32068006,0.1
3395002256081314849,636037,2019-06-26 13:23:15,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,,2000.0,0.0294
9515116966532837209,622558,2019-05-19 20:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.52247098,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.72839955,0.1
6520096460763832562,619790,2019-05-12 02:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.01836377,0.1
7186287035175846089,618698,2019-05-09 01:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.41635464,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.64442921,0.1
5779717841730313882,616843,2019-05-03 21:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.54266513,0.1
8688088237275035800,615593,2019-04-30 09:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.10994935,0.1
12776532644538166469,614475,2019-04-27 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.72564236,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.48568871,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.48848858,0.1
8453729445985544235,611190,2019-04-18 02:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.37868725,0.1
16489504154320616789,610144,2019-04-15 03:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.53326601,0.1
78935080101056301,609167,2019-04-12 09:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.1088265,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.58889962,0.1
5476465975532166510,606971,2019-04-06 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.37927688,0.1
12749220220261513437,606064,2019-04-03 17:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.54594663,0.1
8655315883279271371,605094,2019-04-01 00:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.79675624,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.7113582,0.1
967016051215245072,602995,2019-03-26 03:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.68329095,0.1
14445191026990523299,601547,2019-03-22 02:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.55979173,0.1
8012230475009762646,600091,2019-03-18 01:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.16375282,0.1
11501444758963412871,598980,2019-03-14 21:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.74895131,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.95308927,0.1
7856551133801847196,596227,2019-03-07 04:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.7774862,0.1
11562926182513707562,595424,2019-03-04 22:27:04,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,,2000.0,0.0147
17705514990588362967,595096,2019-03-04 00:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.32092943,0.1
13096124572192444759,593803,2019-02-28 09:40:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.2942763,0.1
11665130347887639115,592432,2019-02-24 14:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.44090128,0.1
11683293878522365061,591294,2019-02-21 09:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.25362802,0.1
5330231280706745705,590060,2019-02-17 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.72240276,0.1
5785317628652278471,589076,2019-02-15 04:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.4944498,0.1
16856391767325886855,587833,2019-02-11 17:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.47487793,0.1
4866586900085415007,586574,2019-02-08 04:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.72260899,0.1
17590355488964386220,585394,2019-02-04 21:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.13656447,0.1
16256272240846135397,584184,2019-02-01 11:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.36370727,0.1
13361339342619940758,582824,2019-01-28 16:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.01312435,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.06675885,0.1
13072793773187356594,580573,2019-01-22 09:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.49128609,0.1
10882107748932933327,579520,2019-01-19 09:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.90914702,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.6801063,0.1
17489632039791329777,577375,2019-01-13 09:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.10897565,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.12748654,0.1
10045169690924900019,544546,2018-10-13 13:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.57390564,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.48769564,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.78758357,0.1
9818392315729701583,541627,2018-10-05 08:52:17,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,,1000.0,0.0588
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.85619678,0.1
10430794493202209496,540613,2018-10-02 12:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.59654309,0.1
8929873778143704310,539619,2018-09-29 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.63114932,0.1
10646593335654947734,538805,2018-09-27 11:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.33971862,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.50872734,0.1
14810229269982661555,536925,2018-09-22 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.58265703,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.63698693,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.04467378,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.77157625,0.1
1227222926027128365,532969,2018-09-11 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.8444852,0.1
9993067859789688206,532035,2018-09-08 12:25:02,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,600.0,0.03675
14381235400547278829,532001,2018-09-08 10:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.24808507,0.1
4782109738345592365,531719,2018-09-07 15:31:08,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,900.0,0.0588
16747342379425153392,531711,2018-09-07 14:57:49,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,1.0,0.02205
11580929242185278136,531709,2018-09-07 14:48:14,Account Update,S-FY6G-3CA7-LEHU-7ZFZ6,,0.0,0.00735
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.32445596,0.1
6581530960766114137,530225,2018-09-03 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.37210819,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.50355396,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,102.50218818,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.06742351,0.1
10860499916871964478,526490,2018-08-24 00:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.58965155,0.1
8930375161717531865,525475,2018-08-21 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.49777461,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.44435855,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.5376506,0.1
14108239538135918282,522933,2018-08-14 01:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.10017031,0.1
9439826629534332610,521637,2018-08-10 10:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,100.20235031,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FY6G-3CA7-LEHU-7ZFZ6,101.97158984,0.1
502796728554175401,519163,2018-08-03 12:08:10,Reward Recipient Assignment,S-FY6G-3CA7-LEHU-7ZFZ6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14329186476739273602,518559,2018-08-01 19:40:47,Reward Recipient Assignment,S-FY6G-3CA7-LEHU-7ZFZ6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
